2023/04/23 00:00:00, 0.0, 3.7
2023/04/23 00:10:00, 0.0, 4.1
2023/04/23 00:20:00, 0.0, 4.0
2023/04/23 00:30:00, 0.0, 3.9
2023/04/23 00:40:00, 0.0, 3.8
2023/04/23 00:50:00, 0.0, 3.7
2023/04/23 01:00:00, 0.0, 3.6
2023/04/23 01:10:00, 0.0, 3.8
2023/04/23 01:20:00, 0.0, 3.5
2023/04/23 01:30:00, 0.0, 3.7
2023/04/23 01:40:00, 0.0, 3.4
2023/04/23 01:50:00, 0.0, 3.8
2023/04/23 02:00:00, 0.0, 3.4
2023/04/23 02:10:00, 0.0, 3.6
2023/04/23 02:20:00, 0.0, 3.4
2023/04/23 02:30:00, 0.0, 3.4
2023/04/23 02:40:00, 0.0, 3.4
2023/04/23 02:50:00, 0.0, 3.2
2023/04/23 03:00:00, 0.0, 3.1
2023/04/23 03:10:00, 0.0, 3.2
2023/04/23 03:20:00, 0.0, 3.3
2023/04/23 03:30:00, 0.0, 3.1
2023/04/23 03:40:00, 0.0, 3.1
2023/04/23 03:50:00, 0.0, 2.8
2023/04/23 04:00:00, 0.0, 2.8
2023/04/23 04:10:00, 0.0, 2.8
2023/04/23 04:20:00, 0.0, 2.8
2023/04/23 04:30:00, 0.0, 2.8
2023/04/23 04:40:00, 0.0, 2.8
2023/04/23 04:50:00, 0.0, 2.9
2023/04/23 05:00:00, 0.0, 2.5
2023/04/23 05:10:00, 0.0, 2.7
2023/04/23 05:20:00, 0.0, 2.8
2023/04/23 05:30:00, 0.0, 2.7
2023/04/23 05:40:00, 0.0, 3.0
2023/04/23 05:50:00, 0.0, 2.8
2023/04/23 06:00:00, 0.0, 3.1
2023/04/23 06:10:00, 0.0, 3.5
2023/04/23 06:20:00, 0.0, 3.9
2023/04/23 06:30:00, 0.0, 4.4
2023/04/23 06:40:00, 0.0, 4.6
2023/04/23 06:50:00, 0.0, 5.1
2023/04/23 07:00:00, 0.0, 5.5
2023/04/23 07:10:00, 0.0, 6.0
2023/04/23 07:20:00, 0.0, 6.0
2023/04/23 07:30:00, 0.0, 6.2
2023/04/23 07:40:00, 0.0, 6.9
2023/04/23 07:50:00, 0.0, 7.3
2023/04/23 08:00:00, 0.0, 7.6
2023/04/23 08:10:00, 0.0, 7.8
2023/04/23 08:20:00, 0.0, 8.5
2023/04/23 08:30:00, 0.0, 8.4
2023/04/23 08:40:00, 0.0, 8.8
2023/04/23 08:50:00, 0.0, 9.4
2023/04/23 09:00:00, 0.0, 9.6
2023/04/23 09:10:00, 0.0, 9.8
2023/04/23 09:20:00, 0.0, 9.9
2023/04/23 09:30:00, 0.0,10.4
2023/04/23 09:40:00, 0.0,10.8
2023/04/23 09:50:00, 0.0,11.2
2023/04/23 10:00:00, 0.0,11.9
2023/04/23 10:10:00, 0.0,12.0
2023/04/23 10:20:00, 0.0,12.2
2023/04/23 10:30:00, 0.4,12.8
2023/04/23 10:40:00, 0.0,12.5
2023/04/23 10:50:00, 0.0,13.2
2023/04/23 11:00:00, 0.0,13.3
2023/04/23 11:10:00, 0.0,13.4
2023/04/23 11:20:00, 0.0,13.7
2023/04/23 11:30:00, 0.3,13.6
2023/04/23 11:40:00, 0.5,13.4
2023/04/23 11:50:00, 0.5,14.1
2023/04/23 12:00:00, 0.4,14.3
2023/04/23 12:10:00, 0.4,14.3
2023/04/23 12:20:00, 0.5,14.4
2023/04/23 12:30:00, 0.2,14.1
2023/04/23 12:40:00, 0.1,14.7
2023/04/23 12:50:00, 0.0,14.8
2023/04/23 13:00:00, 0.0,14.5
2023/04/23 13:10:00, 0.0,14.2
2023/04/23 13:20:00, 0.3,14.2
2023/04/23 13:30:00, 0.2,13.9
2023/04/23 13:40:00, 0.0,14.2
2023/04/23 13:50:00, 0.0,14.6
2023/04/23 14:00:00, 0.2,14.8
2023/04/23 14:10:00, 0.4,14.4
2023/04/23 14:20:00, 0.4,14.5
2023/04/23 14:30:00, 0.4,13.9
2023/04/23 14:40:00, 0.0,13.8
2023/04/23 14:50:00, 0.1,14.7
2023/04/23 15:00:00, 0.0,14.1
2023/04/23 15:10:00, 0.0,13.3
2023/04/23 15:20:00, 0.0,13.1
2023/04/23 15:30:00, 0.0,12.4
2023/04/23 15:40:00, 0.0,12.2
2023/04/23 15:50:00, 0.0,11.7
2023/04/23 16:00:00, 0.0,11.5
2023/04/23 16:10:00, 0.0,11.2
2023/04/23 16:20:00, 0.0,11.6
2023/04/23 16:30:00, 0.0,11.0
2023/04/23 16:40:00, 0.0,10.9
2023/04/23 16:50:00, 0.0,10.5
2023/04/23 17:00:00, 0.0,10.1
2023/04/23 17:10:00, 0.0, 9.6
2023/04/23 17:20:00, 0.0, 9.9
2023/04/23 17:30:00, 0.0, 9.5
2023/04/23 17:40:00, 0.0, 9.2
2023/04/23 17:50:00, 0.0, 8.6
2023/04/23 18:00:00, 0.0, 8.8
2023/04/23 18:10:00, 0.0, 8.4
2023/04/23 18:20:00, 0.0, 8.2
2023/04/23 18:30:00, 0.0, 8.1
2023/04/23 18:40:00, 0.0, 7.7
2023/04/23 18:50:00, 0.0, 7.4
2023/04/23 19:00:00, 0.0, 7.4
2023/04/23 19:10:00, 0.0, 7.1
2023/04/23 19:20:00, 0.0, 7.1
2023/04/23 19:30:00, 0.0, 7.3
2023/04/23 19:40:00, 0.0, 6.6
2023/04/23 19:50:00, 0.0, 6.9
2023/04/23 20:00:00, 0.0, 7.0
2023/04/23 20:10:00, 0.0, 6.9
2023/04/23 20:20:00, 0.0, 6.7
2023/04/23 20:30:00, 0.0, 6.7
2023/04/23 20:40:00, 0.0, 6.4
2023/04/23 20:50:00, 0.0, 6.1
2023/04/23 21:00:00, 0.0, 6.1
2023/04/23 21:10:00, 0.0, 6.2
2023/04/23 21:20:00, 0.0, 6.2
2023/04/23 21:30:00, 0.0, 6.0
2023/04/23 21:40:00, 0.0, 6.0
2023/04/23 21:50:00, 0.0, 5.7
2023/04/23 22:00:00, 0.0, 5.1
2023/04/23 22:10:00, 0.0, 6.0
2023/04/23 22:20:00, 0.0, 5.9
2023/04/23 22:30:00, 0.0, 5.8
2023/04/23 22:40:00, 0.0, 5.9
2023/04/23 22:50:00, 0.0, 5.6
2023/04/23 23:00:00, 0.0, 5.6
2023/04/23 23:10:00, 0.0, 5.6
2023/04/23 23:20:00, 0.0, 5.5
2023/04/23 23:30:00, 0.0, 5.5
2023/04/23 23:40:00, 0.0, 5.6
2023/04/23 23:50:00, 0.0, 5.3
