2023/01/24 00:00:00, 0.0, 1.6
2023/01/24 00:10:00, 0.0, 1.5
2023/01/24 00:20:00, 0.0, 1.5
2023/01/24 00:30:00, 0.0, 1.5
2023/01/24 00:40:00, 0.0, 1.4
2023/01/24 00:50:00, 0.0, 1.2
2023/01/24 01:00:00, 0.0, 1.4
2023/01/24 01:10:00, 0.0, 1.5
2023/01/24 01:20:00, 0.0, 1.2
2023/01/24 01:30:00, 0.0, 0.9
2023/01/24 01:40:00, 0.0, 1.1
2023/01/24 01:50:00, 0.0, 1.1
2023/01/24 02:00:00, 0.0, 1.2
2023/01/24 02:10:00, 0.0, 1.3
2023/01/24 02:20:00, 0.0, 1.1
2023/01/24 02:30:00, 0.0, 1.2
2023/01/24 02:40:00, 0.0, 1.2
2023/01/24 02:50:00, 0.0, 1.0
2023/01/24 03:00:00, 0.0, 1.0
2023/01/24 03:10:00, 0.0, 0.8
2023/01/24 03:20:00, 0.0, 0.9
2023/01/24 03:30:00, 0.0, 0.8
2023/01/24 03:40:00, 0.0, 1.0
2023/01/24 03:50:00, 0.0, 0.8
2023/01/24 04:00:00, 0.0, 0.8
2023/01/24 04:10:00, 0.0, 1.0
2023/01/24 04:20:00, 0.0, 1.4
2023/01/24 04:30:00, 0.0, 1.1
2023/01/24 04:40:00, 0.0, 1.1
2023/01/24 04:50:00, 0.0, 1.1
2023/01/24 05:00:00, 0.0, 0.9
2023/01/24 05:10:00, 0.0, 0.8
2023/01/24 05:20:00, 0.1, 0.8
2023/01/24 05:30:00, 0.3, 0.8
2023/01/24 05:40:00, 0.5, 0.8
2023/01/24 05:50:00, 0.7, 0.7
2023/01/24 06:00:00, 0.7, 0.7
2023/01/24 06:10:00, 0.6, 0.5
2023/01/24 06:20:00, 0.6, 0.7
2023/01/24 06:30:00, 0.6, 0.7
2023/01/24 06:40:00, 0.5, 0.5
2023/01/24 06:50:00, 0.5, 0.4
2023/01/24 07:00:00, 0.5, 0.3
2023/01/24 07:10:00, 0.5, 0.5
2023/01/24 07:20:00, 0.9, 0.1
2023/01/24 07:30:00, 1.5, 0.3
2023/01/24 07:40:00, 2.1, 0.3
2023/01/24 07:50:00, 1.9, 0.2
2023/01/24 08:00:00, 1.9, 0.1
2023/01/24 08:10:00, 2.5,-0.1
2023/01/24 08:20:00, 2.9, 0.2
2023/01/24 08:30:00, 3.1,-0.1
2023/01/24 08:40:00, 3.6,-0.3
2023/01/24 08:50:00, 4.3, 0.2
2023/01/24 09:00:00, 5.2,-0.3
2023/01/24 09:10:00, 6.0,-0.8
2023/01/24 09:20:00, 6.3,-0.7
2023/01/24 09:30:00, 6.8,-0.8
2023/01/24 09:40:00, 7.4,-0.5
2023/01/24 09:50:00, 7.9,-0.7
2023/01/24 10:00:00, 8.1,-0.7
2023/01/24 10:10:00, 8.7,-0.7
2023/01/24 10:20:00, 9.6,-1.1
2023/01/24 10:30:00,10.6,-1.3
2023/01/24 10:40:00,10.9,-1.2
2023/01/24 10:50:00,10.8,-0.8
2023/01/24 11:00:00,10.6,-1.2
2023/01/24 11:10:00,10.5,-1.1
2023/01/24 11:20:00,10.5,-0.8
2023/01/24 11:30:00,10.6,-1.3
2023/01/24 11:40:00,10.8,-1.7
2023/01/24 11:50:00,10.8,-1.8
2023/01/24 12:00:00,10.8,-2.0
2023/01/24 12:10:00,10.7,-2.2
2023/01/24 12:20:00,10.6,-2.4
2023/01/24 12:30:00,10.6,-2.4
2023/01/24 12:40:00,10.7,-2.0
2023/01/24 12:50:00,10.7,-1.6
2023/01/24 13:00:00,10.7,-1.4
2023/01/24 13:10:00,10.6,-2.0
2023/01/24 13:20:00,10.5,-2.5
2023/01/24 13:30:00,10.4,-2.3
2023/01/24 13:40:00,10.3,-2.8
2023/01/24 13:50:00,10.3,-3.1
2023/01/24 14:00:00,10.3,-3.7
2023/01/24 14:10:00,10.5,-3.8
2023/01/24 14:20:00,10.7,-3.5
2023/01/24 14:30:00,10.7,-3.7
2023/01/24 14:40:00,10.8,-4.6
2023/01/24 14:50:00,11.7,-4.3
2023/01/24 15:00:00,12.4,-4.1
2023/01/24 15:10:00,13.3,-4.3
2023/01/24 15:20:00,14.1,-4.8
2023/01/24 15:30:00,14.5,-4.7
2023/01/24 15:40:00,14.8,-4.8
2023/01/24 15:50:00,15.1,-5.2
2023/01/24 16:00:00,15.6,-4.8
2023/01/24 16:10:00,16.0,-5.0
2023/01/24 16:20:00,17.0,-5.2
2023/01/24 16:30:00,17.4,-5.3
2023/01/24 16:40:00,17.6,-5.6
2023/01/24 16:50:00,18.2,-5.8
2023/01/24 17:00:00,18.5,-6.4
2023/01/24 17:10:00,18.9,-5.8
2023/01/24 17:20:00,19.9,-5.9
2023/01/24 17:30:00,21.3,-6.1
2023/01/24 17:40:00,22.3,-5.9
2023/01/24 17:50:00,23.4,-6.1
2023/01/24 18:00:00,24.3,-6.3
2023/01/24 18:10:00,24.9,-6.4
2023/01/24 18:20:00,25.4,-6.5
2023/01/24 18:30:00,25.6,-6.8
2023/01/24 18:40:00,25.7,-5.9
2023/01/24 18:50:00,26.0,-6.3
2023/01/24 19:00:00,26.3,-6.5
2023/01/24 19:10:00,26.5,-6.4
2023/01/24 19:20:00,26.5,-6.9
2023/01/24 19:30:00,26.4,-6.5
2023/01/24 19:40:00,26.3,-6.6
2023/01/24 19:50:00,26.3,-6.6
2023/01/24 20:00:00,27.1,-6.5
2023/01/24 20:10:00,28.3,-6.5
2023/01/24 20:20:00,29.5,-6.3
2023/01/24 20:30:00,30.4,-6.5
2023/01/24 20:40:00,30.9,-6.7
2023/01/24 20:50:00,31.7,-6.5
2023/01/24 21:00:00,32.9,-6.4
2023/01/24 21:10:00,34.1,-6.3
2023/01/24 21:20:00,35.7,-6.0
2023/01/24 21:30:00,36.7,-6.4
2023/01/24 21:40:00,37.3,-6.4
2023/01/24 21:50:00,38.2,-6.6
2023/01/24 22:00:00,38.9,-6.5
2023/01/24 22:10:00,39.5,-6.5
2023/01/24 22:20:00,40.3,-6.3
2023/01/24 22:30:00,41.0,-6.3
2023/01/24 22:40:00,42.1,-6.3
2023/01/24 22:50:00,45.4,-6.3
2023/01/24 23:00:00,47.0,-6.3
2023/01/24 23:10:00,47.5,-6.6
2023/01/24 23:20:00,48.9,-6.2
2023/01/24 23:30:00,50.4,-6.6
2023/01/24 23:40:00,52.1,-6.6
2023/01/24 23:50:00,53.7,-6.3
