2023/07/03 00:00:00, 0.0,20.9
2023/07/03 00:10:00, 0.0,20.7
2023/07/03 00:20:00, 0.0,20.8
2023/07/03 00:30:00, 0.0,20.9
2023/07/03 00:40:00, 0.0,20.5
2023/07/03 00:50:00, 0.0,20.4
2023/07/03 01:00:00, 0.0,20.4
2023/07/03 01:10:00, 0.0,20.4
2023/07/03 01:20:00, 0.0,20.2
2023/07/03 01:30:00, 0.0,19.9
2023/07/03 01:40:00, 0.0,19.8
2023/07/03 01:50:00, 0.0,19.6
2023/07/03 02:00:00, 0.0,19.8
2023/07/03 02:10:00, 0.0,20.0
2023/07/03 02:20:00, 0.0,19.9
2023/07/03 02:30:00, 0.0,19.8
2023/07/03 02:40:00, 0.0,19.6
2023/07/03 02:50:00, 0.0,19.3
2023/07/03 03:00:00, 0.0,19.1
2023/07/03 03:10:00, 0.0,19.1
2023/07/03 03:20:00, 0.0,19.1
2023/07/03 03:30:00, 0.0,19.3
2023/07/03 03:40:00, 0.0,19.4
2023/07/03 03:50:00, 0.0,19.3
2023/07/03 04:00:00, 0.0,18.9
2023/07/03 04:10:00, 0.0,18.8
2023/07/03 04:20:00, 0.0,18.9
2023/07/03 04:30:00, 0.0,18.7
2023/07/03 04:40:00, 0.0,18.5
2023/07/03 04:50:00, 0.0,18.5
2023/07/03 05:00:00, 0.0,18.4
2023/07/03 05:10:00, 0.0,18.3
2023/07/03 05:20:00, 0.0,18.6
2023/07/03 05:30:00, 0.0,18.8
2023/07/03 05:40:00, 0.0,19.1
2023/07/03 05:50:00, 0.0,19.5
2023/07/03 06:00:00, 0.0,19.6
2023/07/03 06:10:00, 0.0,19.9
2023/07/03 06:20:00, 0.0,20.4
2023/07/03 06:30:00, 0.0,20.5
2023/07/03 06:40:00, 0.0,26.9
2023/07/03 06:50:00, 0.0,29.7
2023/07/03 07:00:00, 0.0,26.8
2023/07/03 07:10:00, 0.0,23.9
2023/07/03 07:20:00, 0.0,23.2
2023/07/03 07:30:00, 0.0,23.9
2023/07/03 07:40:00, 0.0,29.5
2023/07/03 07:50:00, 0.0,27.9
2023/07/03 08:00:00, 0.0,24.4
2023/07/03 08:10:00, 0.0,23.1
2023/07/03 08:20:00, 0.0,24.0
2023/07/03 08:30:00, 0.0,24.2
2023/07/03 08:40:00, 0.0,24.9
2023/07/03 08:50:00, 0.0,24.7
2023/07/03 09:00:00, 0.0,24.6
2023/07/03 09:10:00, 0.0,24.5
2023/07/03 09:20:00, 0.0,26.1
2023/07/03 09:30:00, 0.0,27.6
2023/07/03 09:40:00, 0.0,26.5
2023/07/03 09:50:00, 0.0,25.9
2023/07/03 10:00:00, 0.0,25.7
2023/07/03 10:10:00, 0.0,27.0
2023/07/03 10:20:00, 0.0,26.8
2023/07/03 10:30:00, 0.0,26.9
2023/07/03 10:40:00, 0.0,27.0
2023/07/03 10:50:00, 0.0,26.6
2023/07/03 11:00:00, 0.0,26.2
2023/07/03 11:10:00, 0.0,25.6
2023/07/03 11:20:00, 0.0,24.7
2023/07/03 11:30:00, 0.0,24.9
2023/07/03 11:40:00, 0.0,25.2
2023/07/03 11:50:00, 0.0,25.1
2023/07/03 12:00:00, 0.0,24.5
2023/07/03 12:10:00, 0.0,24.4
2023/07/03 12:20:00, 0.0,24.4
2023/07/03 12:30:00, 0.0,24.5
2023/07/03 12:40:00, 0.0,24.8
2023/07/03 12:50:00, 0.0,24.9
2023/07/03 13:00:00, 0.0,24.9
2023/07/03 13:10:00, 0.0,25.1
2023/07/03 13:20:00, 0.0,25.7
2023/07/03 13:30:00, 0.0,25.9
2023/07/03 13:40:00, 0.0,25.7
2023/07/03 13:50:00, 0.0,24.9
2023/07/03 14:00:00, 0.0,25.1
2023/07/03 14:10:00, 0.0,25.4
2023/07/03 14:20:00, 0.0,25.8
2023/07/03 14:30:00, 0.0,26.6
2023/07/03 14:40:00, 0.0,27.3
2023/07/03 14:50:00, 0.0,27.6
2023/07/03 15:00:00, 0.0,27.6
2023/07/03 15:10:00, 0.0,28.4
2023/07/03 15:20:00, 0.0,28.4
2023/07/03 15:30:00, 0.0,28.4
2023/07/03 15:40:00, 0.0,27.6
2023/07/03 15:50:00, 0.0,27.5
2023/07/03 16:00:00, 0.0,27.3
2023/07/03 16:10:00, 0.0,26.7
2023/07/03 16:20:00, 0.0,26.0
2023/07/03 16:30:00, 0.0,25.6
2023/07/03 16:40:00, 0.0,24.7
2023/07/03 16:50:00, 0.0,24.3
2023/07/03 17:00:00, 0.0,24.7
2023/07/03 17:10:00, 0.0,24.2
2023/07/03 17:20:00, 0.0,24.0
2023/07/03 17:30:00, 0.0,23.9
2023/07/03 17:40:00, 0.0,23.7
2023/07/03 17:50:00, 0.0,23.7
2023/07/03 18:00:00, 0.0,23.4
2023/07/03 18:10:00, 0.0,23.0
2023/07/03 18:20:00, 0.0,22.9
2023/07/03 18:30:00, 0.0,22.7
2023/07/03 18:40:00, 0.0,22.9
2023/07/03 18:50:00, 0.0,22.7
2023/07/03 19:00:00, 0.0,22.6
2023/07/03 19:10:00, 0.0,22.5
2023/07/03 19:20:00, 0.0,22.6
2023/07/03 19:30:00, 0.0,22.4
2023/07/03 19:40:00, 0.0,22.0
2023/07/03 19:50:00, 0.0,21.9
2023/07/03 20:00:00, 0.0,21.5
2023/07/03 20:10:00, 0.0,21.4
2023/07/03 20:20:00, 0.0,21.1
2023/07/03 20:30:00, 0.0,21.0
2023/07/03 20:40:00, 0.0,20.6
2023/07/03 20:50:00, 0.0,20.4
2023/07/03 21:00:00, 0.0,20.1
2023/07/03 21:10:00, 0.0,20.2
2023/07/03 21:20:00, 0.0,20.2
2023/07/03 21:30:00, 0.0,20.1
2023/07/03 21:40:00, 0.0,20.2
2023/07/03 21:50:00, 0.0,20.2
2023/07/03 22:00:00, 0.0,20.2
2023/07/03 22:10:00, 0.0,20.4
2023/07/03 22:20:00, 0.0,20.4
2023/07/03 22:30:00, 0.0,20.7
2023/07/03 22:40:00, 0.0,20.4
2023/07/03 22:50:00, 0.0,20.5
2023/07/03 23:00:00, 0.0,20.4
2023/07/03 23:10:00, 0.0,20.3
2023/07/03 23:20:00, 0.0,20.5
2023/07/03 23:30:00, 0.0,20.4
2023/07/03 23:40:00, 0.0,20.4
2023/07/03 23:50:00, 0.0,20.3
