2023/08/23 00:00:00, 0.0,22.5
2023/08/23 00:10:00, 0.0,23.0
2023/08/23 00:20:00, 0.0,22.5
2023/08/23 00:30:00, 0.0,22.6
2023/08/23 00:40:00, 0.0,22.4
2023/08/23 00:50:00, 0.0,22.3
2023/08/23 01:00:00, 0.0,22.2
2023/08/23 01:10:00, 0.0,22.2
2023/08/23 01:20:00, 0.0,22.6
2023/08/23 01:30:00, 0.0,22.2
2023/08/23 01:40:00, 0.0,22.3
2023/08/23 01:50:00, 0.0,22.5
2023/08/23 02:00:00, 0.0,22.5
2023/08/23 02:10:00, 0.0,22.3
2023/08/23 02:20:00, 0.0,22.9
2023/08/23 02:30:00, 0.0,22.4
2023/08/23 02:40:00, 0.0,23.0
2023/08/23 02:50:00, 0.0,22.7
2023/08/23 03:00:00, 0.0,22.5
2023/08/23 03:10:00, 0.0,22.8
2023/08/23 03:20:00, 0.0,22.5
2023/08/23 03:30:00, 0.0,22.6
2023/08/23 03:40:00, 0.0,22.5
2023/08/23 03:50:00, 0.0,22.6
2023/08/23 04:00:00, 0.0,22.5
2023/08/23 04:10:00, 0.0,22.7
2023/08/23 04:20:00, 0.0,23.1
2023/08/23 04:30:00, 0.0,22.6
2023/08/23 04:40:00, 0.0,22.7
2023/08/23 04:50:00, 0.0,22.7
2023/08/23 05:00:00, 0.0,22.9
2023/08/23 05:10:00, 0.0,23.3
2023/08/23 05:20:00, 0.0,23.6
2023/08/23 05:30:00,---,23.3
2023/08/23 05:40:00, 0.0,23.1
2023/08/23 05:50:00, 0.0,23.6
2023/08/23 06:00:00, 0.0,24.1
2023/08/23 06:10:00, 0.0,24.3
2023/08/23 06:20:00, 0.0,24.5
2023/08/23 06:30:00, 0.0,24.5
2023/08/23 06:40:00, 0.0,24.4
2023/08/23 06:50:00, 0.0,25.0
2023/08/23 07:00:00, 0.0,25.0
2023/08/23 07:10:00, 0.0,25.0
2023/08/23 07:20:00, 0.0,25.5
2023/08/23 07:30:00, 0.0,26.0
2023/08/23 07:40:00, 0.0,26.4
2023/08/23 07:50:00, 0.0,27.1
2023/08/23 08:00:00, 0.0,27.6
2023/08/23 08:10:00, 0.0,26.4
2023/08/23 08:20:00, 0.0,26.3
2023/08/23 08:30:00, 0.0,26.8
2023/08/23 08:40:00, 0.0,27.3
2023/08/23 08:50:00, 0.0,27.7
2023/08/23 09:00:00, 0.0,27.9
2023/08/23 09:10:00, 0.0,27.8
2023/08/23 09:20:00, 0.0,27.8
2023/08/23 09:30:00, 0.0,27.8
2023/08/23 09:40:00, 0.0,28.1
2023/08/23 09:50:00, 0.0,28.0
2023/08/23 10:00:00, 0.0,28.3
2023/08/23 10:10:00, 0.0,28.8
2023/08/23 10:20:00, 0.0,29.1
2023/08/23 10:30:00, 0.0,29.7
2023/08/23 10:40:00, 0.0,29.2
2023/08/23 10:50:00, 0.0,29.7
2023/08/23 11:00:00, 0.0,30.4
2023/08/23 11:10:00, 0.0,30.9
2023/08/23 11:20:00, 0.0,32.1
2023/08/23 11:30:00, 0.0,32.4
2023/08/23 11:40:00, 0.0,32.6
2023/08/23 11:50:00, 0.0,33.0
2023/08/23 12:00:00, 0.0,31.5
2023/08/23 12:10:00, 0.0,33.0
2023/08/23 12:20:00, 0.0,33.1
2023/08/23 12:30:00, 0.0,34.4
2023/08/23 12:40:00, 0.0,33.8
2023/08/23 12:50:00, 0.0,35.4
2023/08/23 13:00:00, 0.0,35.7
2023/08/23 13:10:00, 0.0,35.6
2023/08/23 13:20:00, 0.0,36.6
2023/08/23 13:30:00, 0.0,33.7
2023/08/23 13:40:00, 0.0,33.7
2023/08/23 13:50:00, 0.0,36.9
2023/08/23 14:00:00, 0.0,34.6
2023/08/23 14:10:00, 0.0,35.5
2023/08/23 14:20:00, 0.0,36.5
2023/08/23 14:30:00, 0.0,35.4
2023/08/23 14:40:00, 0.0,31.6
2023/08/23 14:50:00, 0.0,30.4
2023/08/23 15:00:00, 0.0,30.4
2023/08/23 15:10:00, 0.0,31.6
2023/08/23 15:20:00, 0.0,32.4
2023/08/23 15:30:00, 0.0,35.0
2023/08/23 15:40:00, 0.0,36.3
2023/08/23 15:50:00, 0.0,34.1
2023/08/23 16:00:00, 0.0,32.7
2023/08/23 16:10:00, 0.0,32.0
2023/08/23 16:20:00, 0.0,31.2
2023/08/23 16:30:00, 0.0,31.4
2023/08/23 16:40:00, 0.0,32.3
2023/08/23 16:50:00, 0.0,31.3
2023/08/23 17:00:00, 0.0,30.6
2023/08/23 17:10:00, 0.0,31.2
2023/08/23 17:20:00, 0.0,31.2
2023/08/23 17:30:00, 0.0,29.8
2023/08/23 17:40:00, 0.0,29.1
2023/08/23 17:50:00, 0.0,28.9
2023/08/23 18:00:00, 0.0,28.8
2023/08/23 18:10:00, 0.0,27.0
2023/08/23 18:20:00, 0.0,26.4
2023/08/23 18:30:00, 0.0,25.5
2023/08/23 18:40:00, 0.0,25.3
2023/08/23 18:50:00, 0.0,25.1
2023/08/23 19:00:00, 0.0,25.1
2023/08/23 19:10:00, 0.0,25.1
2023/08/23 19:20:00, 0.0,25.2
2023/08/23 19:30:00, 0.0,25.0
2023/08/23 19:40:00, 0.0,25.0
2023/08/23 19:50:00, 0.0,24.9
2023/08/23 20:00:00, 0.0,25.0
2023/08/23 20:10:00, 0.0,24.7
2023/08/23 20:20:00, 0.0,24.6
2023/08/23 20:30:00, 0.0,25.0
2023/08/23 20:40:00, 0.0,24.4
2023/08/23 20:50:00, 0.0,24.3
2023/08/23 21:00:00, 0.0,24.3
2023/08/23 21:10:00, 0.0,23.7
2023/08/23 21:20:00, 0.0,23.8
2023/08/23 21:30:00, 0.0,23.6
2023/08/23 21:40:00, 0.0,23.6
2023/08/23 21:50:00, 0.0,23.8
2023/08/23 22:00:00, 0.0,23.8
2023/08/23 22:10:00, 0.0,23.8
2023/08/23 22:20:00, 0.0,23.9
2023/08/23 22:30:00, 0.0,23.5
2023/08/23 22:40:00, 0.0,23.8
2023/08/23 22:50:00, 0.0,23.3
2023/08/23 23:00:00, 0.0,23.5
2023/08/23 23:10:00, 0.0,23.6
2023/08/23 23:20:00, 0.0,23.5
2023/08/23 23:30:00, 0.0,23.5
2023/08/23 23:40:00, 0.0,23.2
2023/08/23 23:50:00, 0.0,23.6
