2023/07/02 00:00:00, 0.2,20.5
2023/07/02 00:10:00, 0.2,20.8
2023/07/02 00:20:00, 0.2,20.6
2023/07/02 00:30:00, 0.2,20.6
2023/07/02 00:40:00, 0.2,20.5
2023/07/02 00:50:00, 0.2,20.5
2023/07/02 01:00:00, 0.2,20.2
2023/07/02 01:10:00, 0.2,20.3
2023/07/02 01:20:00, 0.2,20.4
2023/07/02 01:30:00, 0.2,20.2
2023/07/02 01:40:00, 0.1,20.3
2023/07/02 01:50:00, 0.1,19.8
2023/07/02 02:00:00, 0.1,20.2
2023/07/02 02:10:00, 0.1,20.4
2023/07/02 02:20:00, 0.1,20.4
2023/07/02 02:30:00, 0.1,20.1
2023/07/02 02:40:00, 0.2,20.4
2023/07/02 02:50:00, 0.2,20.2
2023/07/02 03:00:00, 0.2,20.4
2023/07/02 03:10:00, 0.2,20.3
2023/07/02 03:20:00, 0.2,20.4
2023/07/02 03:30:00, 0.3,20.4
2023/07/02 03:40:00, 0.3,20.4
2023/07/02 03:50:00, 0.3,20.3
2023/07/02 04:00:00, 0.3,20.3
2023/07/02 04:10:00, 0.3,20.3
2023/07/02 04:20:00, 0.3,20.2
2023/07/02 04:30:00, 0.3,20.4
2023/07/02 04:40:00, 0.3,20.2
2023/07/02 04:50:00, 0.3,20.4
2023/07/02 05:00:00, 0.4,20.0
2023/07/02 05:10:00, 0.3,20.1
2023/07/02 05:20:00, 0.3,20.2
2023/07/02 05:30:00, 0.4,20.4
2023/07/02 05:40:00, 0.4,20.2
2023/07/02 05:50:00, 0.4,20.5
2023/07/02 06:00:00, 0.4,20.5
2023/07/02 06:10:00, 0.3,20.7
2023/07/02 06:20:00, 0.3,20.8
2023/07/02 06:30:00, 0.3,21.3
2023/07/02 06:40:00, 0.3,21.6
2023/07/02 06:50:00, 0.3,21.9
2023/07/02 07:00:00, 0.3,22.1
2023/07/02 07:10:00, 0.3,23.4
2023/07/02 07:20:00, 0.3,23.7
2023/07/02 07:30:00, 0.2,23.6
2023/07/02 07:40:00, 0.2,23.7
2023/07/02 07:50:00, 0.2,23.6
2023/07/02 08:00:00, 0.2,23.7
2023/07/02 08:10:00, 0.2,24.4
2023/07/02 08:20:00, 0.0,24.8
2023/07/02 08:30:00, 0.1,24.8
2023/07/02 08:40:00, 0.2,24.4
2023/07/02 08:50:00, 0.1,25.0
2023/07/02 09:00:00, 0.0,25.1
2023/07/02 09:10:00, 0.0,26.8
2023/07/02 09:20:00, 0.0,26.2
2023/07/02 09:30:00, 0.0,27.6
2023/07/02 09:40:00, 0.0,27.9
2023/07/02 09:50:00, 0.0,27.6
2023/07/02 10:00:00, 0.0,27.1
2023/07/02 10:10:00, 0.0,26.8
2023/07/02 10:20:00, 0.0,27.9
2023/07/02 10:30:00, 0.0,28.6
2023/07/02 10:40:00, 0.0,28.6
2023/07/02 10:50:00, 0.0,29.3
2023/07/02 11:00:00, 0.0,28.9
2023/07/02 11:10:00, 0.0,28.7
2023/07/02 11:20:00, 0.0,29.0
2023/07/02 11:30:00, 0.0,29.9
2023/07/02 11:40:00, 0.0,29.7
2023/07/02 11:50:00, 0.0,30.2
2023/07/02 12:00:00, 0.2,30.4
2023/07/02 12:10:00, 0.3,31.2
2023/07/02 12:20:00, 0.2,30.7
2023/07/02 12:30:00, 0.1,32.1
2023/07/02 12:40:00, 0.2,32.0
2023/07/02 12:50:00, 0.3,32.0
2023/07/02 13:00:00, 0.3,33.2
2023/07/02 13:10:00, 0.3,33.1
2023/07/02 13:20:00, 0.3,33.2
2023/07/02 13:30:00, 0.3,32.6
2023/07/02 13:40:00, 0.3,33.2
2023/07/02 13:50:00, 0.3,32.8
2023/07/02 14:00:00, 0.2,33.4
2023/07/02 14:10:00, 0.3,33.2
2023/07/02 14:20:00, 0.2,32.4
2023/07/02 14:30:00, 0.1,31.7
2023/07/02 14:40:00, 0.0,32.2
2023/07/02 14:50:00, 0.1,32.4
2023/07/02 15:00:00, 0.1,31.9
2023/07/02 15:10:00, 0.2,31.4
2023/07/02 15:20:00, 0.2,30.9
2023/07/02 15:30:00, 0.2,30.1
2023/07/02 15:40:00, 0.2,30.4
2023/07/02 15:50:00, 0.0,30.6
2023/07/02 16:00:00, 0.2,30.1
2023/07/02 16:10:00, 0.2,30.5
2023/07/02 16:20:00, 0.2,30.8
2023/07/02 16:30:00, 0.1,31.3
2023/07/02 16:40:00, 0.2,30.7
2023/07/02 16:50:00, 0.2,29.5
2023/07/02 17:00:00, 0.1,29.4
2023/07/02 17:10:00, 0.0,28.3
2023/07/02 17:20:00, 0.0,28.1
2023/07/02 17:30:00, 0.0,27.8
2023/07/02 17:40:00, 0.0,27.6
2023/07/02 17:50:00, 0.0,27.4
2023/07/02 18:00:00, 0.0,27.2
2023/07/02 18:10:00, 0.0,26.8
2023/07/02 18:20:00, 0.0,26.8
2023/07/02 18:30:00, 0.0,26.5
2023/07/02 18:40:00, 0.0,26.0
2023/07/02 18:50:00, 0.0,26.0
2023/07/02 19:00:00, 0.0,25.7
2023/07/02 19:10:00, 0.0,25.7
2023/07/02 19:20:00, 0.0,25.5
2023/07/02 19:30:00, 0.0,25.4
2023/07/02 19:40:00, 0.0,24.8
2023/07/02 19:50:00, 0.0,24.7
2023/07/02 20:00:00, 0.1,24.5
2023/07/02 20:10:00, 0.0,24.6
2023/07/02 20:20:00, 0.0,23.9
2023/07/02 20:30:00, 0.0,23.7
2023/07/02 20:40:00, 0.0,23.5
2023/07/02 20:50:00, 0.1,23.3
2023/07/02 21:00:00, 0.0,23.1
2023/07/02 21:10:00, 0.1,23.3
2023/07/02 21:20:00, 0.1,23.3
2023/07/02 21:30:00, 0.1,23.3
2023/07/02 21:40:00, 0.1,22.9
2023/07/02 21:50:00, 0.1,23.1
2023/07/02 22:00:00, 0.1,22.8
2023/07/02 22:10:00, 0.1,22.6
2023/07/02 22:20:00, 0.1,22.5
2023/07/02 22:30:00, 0.1,22.3
2023/07/02 22:40:00, 0.1,22.6
2023/07/02 22:50:00, 0.1,22.6
2023/07/02 23:00:00, 0.1,22.7
2023/07/02 23:10:00, 0.1,22.7
2023/07/02 23:20:00, 0.1,22.7
2023/07/02 23:30:00, 0.1,22.5
2023/07/02 23:40:00, 0.1,22.6
2023/07/02 23:50:00, 0.1,22.7
