2023/08/11 00:00:00, 0.0,24.6
2023/08/11 00:10:00, 0.0,24.7
2023/08/11 00:20:00, 0.0,24.8
2023/08/11 00:30:00, 0.0,24.4
2023/08/11 00:40:00, 0.0,23.4
2023/08/11 00:50:00, 0.0,22.9
2023/08/11 01:00:00, 0.0,23.4
2023/08/11 01:10:00, 0.0,23.4
2023/08/11 01:20:00, 0.0,23.6
2023/08/11 01:30:00, 0.0,23.7
2023/08/11 01:40:00, 0.0,23.7
2023/08/11 01:50:00, 0.0,23.7
2023/08/11 02:00:00, 0.0,24.1
2023/08/11 02:10:00, 0.0,23.8
2023/08/11 02:20:00, 0.0,23.6
2023/08/11 02:30:00, 0.0,23.5
2023/08/11 02:40:00, 0.0,23.0
2023/08/11 02:50:00, 0.0,23.2
2023/08/11 03:00:00, 0.0,22.8
2023/08/11 03:10:00, 0.0,22.6
2023/08/11 03:20:00, 0.0,23.1
2023/08/11 03:30:00, 0.0,23.4
2023/08/11 03:40:00, 0.0,23.4
2023/08/11 03:50:00, 0.0,24.0
2023/08/11 04:00:00, 0.0,23.8
2023/08/11 04:10:00, 0.0,24.0
2023/08/11 04:20:00, 0.0,24.1
2023/08/11 04:30:00, 0.0,23.8
2023/08/11 04:40:00, 0.0,23.7
2023/08/11 04:50:00, 0.0,23.9
2023/08/11 05:00:00, 0.0,23.7
2023/08/11 05:10:00, 0.0,23.8
2023/08/11 05:20:00, 0.0,23.8
2023/08/11 05:30:00, 0.0,23.8
2023/08/11 05:40:00, 0.0,23.6
2023/08/11 05:50:00, 0.0,23.7
2023/08/11 06:00:00, 0.0,23.6
2023/08/11 06:10:00, 0.0,23.6
2023/08/11 06:20:00, 0.0,23.8
2023/08/11 06:30:00, 0.0,24.0
2023/08/11 06:40:00, 0.0,24.2
2023/08/11 06:50:00, 0.0,24.4
2023/08/11 07:00:00, 0.0,24.5
2023/08/11 07:10:00, 0.0,24.7
2023/08/11 07:20:00, 0.0,25.2
2023/08/11 07:30:00, 0.0,25.1
2023/08/11 07:40:00, 0.0,25.2
2023/08/11 07:50:00, 0.0,25.1
2023/08/11 08:00:00, 0.0,24.9
2023/08/11 08:10:00, 0.0,25.0
2023/08/11 08:20:00, 0.0,24.9
2023/08/11 08:30:00, 0.0,25.1
2023/08/11 08:40:00, 0.0,24.6
2023/08/11 08:50:00, 0.0,23.8
2023/08/11 09:00:00, 0.0,23.9
2023/08/11 09:10:00, 0.0,23.9
2023/08/11 09:20:00, 0.0,23.8
2023/08/11 09:30:00, 0.0,23.7
2023/08/11 09:40:00, 0.0,24.0
2023/08/11 09:50:00, 0.0,23.7
2023/08/11 10:00:00, 0.0,24.0
2023/08/11 10:10:00, 0.1,24.2
2023/08/11 10:20:00, 0.0,24.8
2023/08/11 10:30:00, 0.0,25.4
2023/08/11 10:40:00, 0.1,26.0
2023/08/11 10:50:00, 0.1,25.5
2023/08/11 11:00:00, 0.0,26.2
2023/08/11 11:10:00, 0.0,25.0
2023/08/11 11:20:00, 0.0,24.9
2023/08/11 11:30:00, 0.0,25.2
2023/08/11 11:40:00, 0.0,25.5
2023/08/11 11:50:00, 0.1,26.0
2023/08/11 12:00:00, 0.1,26.7
2023/08/11 12:10:00, 0.2,28.2
2023/08/11 12:20:00, 0.1,27.7
2023/08/11 12:30:00, 0.1,27.8
2023/08/11 12:40:00, 0.1,28.4
2023/08/11 12:50:00, 0.0,27.0
2023/08/11 13:00:00, 0.0,26.3
2023/08/11 13:10:00, 0.0,25.5
2023/08/11 13:20:00, 0.0,25.3
2023/08/11 13:30:00, 0.0,25.6
2023/08/11 13:40:00, 0.1,26.0
2023/08/11 13:50:00, 0.3,27.6
2023/08/11 14:00:00, 0.5,27.6
2023/08/11 14:10:00, 0.5,28.1
2023/08/11 14:20:00, 0.5,28.9
2023/08/11 14:30:00, 0.4,29.0
2023/08/11 14:40:00, 0.5,29.9
2023/08/11 14:50:00, 0.4,30.4
2023/08/11 15:00:00, 0.3,30.7
2023/08/11 15:10:00, 0.3,30.4
2023/08/11 15:20:00, 0.1,30.1
2023/08/11 15:30:00, 0.0,29.0
2023/08/11 15:40:00, 0.0,29.8
2023/08/11 15:50:00, 0.1,30.0
2023/08/11 16:00:00, 0.0,29.2
2023/08/11 16:10:00, 0.0,28.6
2023/08/11 16:20:00, 0.0,28.2
2023/08/11 16:30:00, 0.0,27.6
2023/08/11 16:40:00, 0.0,26.6
2023/08/11 16:50:00, 0.0,26.7
2023/08/11 17:00:00, 0.7,26.2
2023/08/11 17:10:00, 0.0,26.1
2023/08/11 17:20:00, 0.0,26.5
2023/08/11 17:30:00, 0.0,26.2
2023/08/11 17:40:00, 0.0,26.1
2023/08/11 17:50:00, 0.0,26.0
2023/08/11 18:00:00, 0.0,26.1
2023/08/11 18:10:00, 0.0,25.7
2023/08/11 18:20:00, 0.0,25.7
2023/08/11 18:30:00, 0.0,25.1
2023/08/11 18:40:00, 0.0,25.1
2023/08/11 18:50:00, 0.0,24.7
2023/08/11 19:00:00, 0.0,24.0
2023/08/11 19:10:00, 0.0,23.8
2023/08/11 19:20:00, 0.0,23.7
2023/08/11 19:30:00, 0.0,23.4
2023/08/11 19:40:00, 0.0,23.0
2023/08/11 19:50:00, 0.0,23.3
2023/08/11 20:00:00, 0.0,23.2
2023/08/11 20:10:00, 0.0,23.1
2023/08/11 20:20:00, 0.0,23.0
2023/08/11 20:30:00, 0.0,23.0
2023/08/11 20:40:00, 0.0,22.6
2023/08/11 20:50:00, 0.0,22.6
2023/08/11 21:00:00, 0.0,22.7
2023/08/11 21:10:00, 0.0,22.5
2023/08/11 21:20:00, 0.0,22.1
2023/08/11 21:30:00, 0.0,22.2
2023/08/11 21:40:00, 0.0,21.8
2023/08/11 21:50:00, 0.0,22.2
2023/08/11 22:00:00, 0.0,21.9
2023/08/11 22:10:00, 0.0,22.0
2023/08/11 22:20:00, 0.0,21.7
2023/08/11 22:30:00, 0.0,22.0
2023/08/11 22:40:00, 0.0,21.6
2023/08/11 22:50:00, 0.0,21.8
2023/08/11 23:00:00, 0.1,21.9
2023/08/11 23:10:00, 0.1,21.9
2023/08/11 23:20:00, 0.1,21.9
2023/08/11 23:30:00, 0.0,21.8
2023/08/11 23:40:00, 0.0,21.6
2023/08/11 23:50:00, 0.1,21.4
