2023/08/21 00:00:00, 0.1,25.8
2023/08/21 00:10:00, 0.2,25.6
2023/08/21 00:20:00, 0.1,25.4
2023/08/21 00:30:00, 0.2,25.5
2023/08/21 00:40:00, 0.2,25.3
2023/08/21 00:50:00, 0.2,25.5
2023/08/21 01:00:00, 0.2,25.4
2023/08/21 01:10:00, 0.2,25.7
2023/08/21 01:20:00, 0.2,25.5
2023/08/21 01:30:00, 0.2,25.5
2023/08/21 01:40:00, 0.1,25.6
2023/08/21 01:50:00, 0.1,25.6
2023/08/21 02:00:00, 0.1,25.7
2023/08/21 02:10:00, 0.1,25.4
2023/08/21 02:20:00, 0.1,25.2
2023/08/21 02:30:00, 0.1,25.1
2023/08/21 02:40:00, 0.1,25.1
2023/08/21 02:50:00, 0.1,25.0
2023/08/21 03:00:00, 0.1,24.7
2023/08/21 03:10:00, 0.2,24.7
2023/08/21 03:20:00, 0.2,24.7
2023/08/21 03:30:00, 0.1,24.5
2023/08/21 03:40:00, 0.1,24.8
2023/08/21 03:50:00, 0.1,24.5
2023/08/21 04:00:00, 0.1,24.4
2023/08/21 04:10:00, 0.1,24.3
2023/08/21 04:20:00, 0.2,24.3
2023/08/21 04:30:00, 0.2,24.3
2023/08/21 04:40:00, 0.2,24.3
2023/08/21 04:50:00, 0.1,24.3
2023/08/21 05:00:00, 0.1,24.2
2023/08/21 05:10:00, 0.1,24.3
2023/08/21 05:20:00, 0.1,24.3
2023/08/21 05:30:00, 0.1,24.1
2023/08/21 05:40:00, 0.1,24.1
2023/08/21 05:50:00, 0.1,24.2
2023/08/21 06:00:00, 0.2,24.6
2023/08/21 06:10:00, 0.2,24.6
2023/08/21 06:20:00, 0.2,24.8
2023/08/21 06:30:00, 0.2,25.0
2023/08/21 06:40:00, 0.2,25.2
2023/08/21 06:50:00, 0.3,25.5
2023/08/21 07:00:00, 0.4,25.7
2023/08/21 07:10:00, 0.4,26.3
2023/08/21 07:20:00, 0.2,26.5
2023/08/21 07:30:00, 0.4,26.9
2023/08/21 07:40:00, 0.4,27.1
2023/08/21 07:50:00, 0.5,27.3
2023/08/21 08:00:00, 0.5,27.8
2023/08/21 08:10:00, 0.3,28.2
2023/08/21 08:20:00, 0.4,28.5
2023/08/21 08:30:00, 0.5,29.2
2023/08/21 08:40:00, 0.7,29.9
2023/08/21 08:50:00,---,30.8
2023/08/21 09:00:00, 0.5,30.0
2023/08/21 09:10:00,---,30.2
2023/08/21 09:20:00,---,30.3
2023/08/21 09:30:00,31.1,30.2
2023/08/21 09:40:00,45.9,30.1
2023/08/21 09:50:00,53.5,30.0
2023/08/21 10:00:00,75.8,29.9
2023/08/21 10:10:00,53.7,29.8
2023/08/21 10:20:00,75.9,29.9
2023/08/21 10:30:00,75.9,30.1
2023/08/21 10:40:00,38.2,30.0
2023/08/21 10:50:00, 0.4,29.8
2023/08/21 11:00:00, 0.5,30.0
2023/08/21 11:10:00, 1.0,29.7
2023/08/21 11:20:00,---,29.9
2023/08/21 11:30:00,53.7,30.4
2023/08/21 11:40:00,75.9,30.8
2023/08/21 11:50:00,---,31.1
2023/08/21 12:00:00,46.1,31.3
2023/08/21 12:10:00,75.8,31.1
2023/08/21 12:20:00,---,31.2
2023/08/21 12:30:00,53.6,31.1
2023/08/21 12:40:00,53.5,30.4
2023/08/21 12:50:00,---,31.6
2023/08/21 13:00:00,45.9,30.8
2023/08/21 13:10:00,23.7,31.0
2023/08/21 13:20:00,23.6,31.0
2023/08/21 13:30:00,---,31.2
2023/08/21 13:40:00,23.5,31.4
2023/08/21 13:50:00, 0.7,30.6
2023/08/21 14:00:00, 0.2,29.7
2023/08/21 14:10:00, 0.1,30.2
2023/08/21 14:20:00, 0.1,29.1
2023/08/21 14:30:00, 0.3,29.5
2023/08/21 14:40:00, 0.3,29.2
2023/08/21 14:50:00, 0.3,29.4
2023/08/21 15:00:00, 0.3,29.5
2023/08/21 15:10:00, 0.1,29.2
2023/08/21 15:20:00, 0.2,29.4
2023/08/21 15:30:00, 0.2,29.5
2023/08/21 15:40:00, 0.1,29.5
2023/08/21 15:50:00, 0.2,29.3
2023/08/21 16:00:00, 0.2,29.6
2023/08/21 16:10:00, 0.3,31.0
2023/08/21 16:20:00, 0.6,33.2
2023/08/21 16:30:00, 0.7,33.8
2023/08/21 16:40:00, 0.5,32.2
2023/08/21 16:50:00, 0.4,31.6
2023/08/21 17:00:00, 0.4,32.5
2023/08/21 17:10:00, 0.3,30.4
2023/08/21 17:20:00, 0.1,29.8
2023/08/21 17:30:00, 0.1,29.5
2023/08/21 17:40:00, 0.1,29.3
2023/08/21 17:50:00, 0.1,29.3
2023/08/21 18:00:00, 0.0,28.9
2023/08/21 18:10:00, 0.1,28.8
2023/08/21 18:20:00, 0.1,28.6
2023/08/21 18:30:00, 0.1,28.7
2023/08/21 18:40:00, 0.0,28.3
2023/08/21 18:50:00, 0.0,28.1
2023/08/21 19:00:00, 0.1,28.1
2023/08/21 19:10:00, 0.0,27.9
2023/08/21 19:20:00, 0.1,27.6
2023/08/21 19:30:00, 0.0,27.5
2023/08/21 19:40:00, 0.1,27.4
2023/08/21 19:50:00, 0.1,27.2
2023/08/21 20:00:00, 0.1,27.0
2023/08/21 20:10:00, 0.1,26.9
2023/08/21 20:20:00, 0.1,27.2
2023/08/21 20:30:00, 0.1,27.1
2023/08/21 20:40:00, 0.1,27.0
2023/08/21 20:50:00, 0.1,26.8
2023/08/21 21:00:00, 0.1,26.9
2023/08/21 21:10:00, 0.1,26.7
2023/08/21 21:20:00, 0.1,26.7
2023/08/21 21:30:00, 0.1,26.7
2023/08/21 21:40:00, 0.1,26.4
2023/08/21 21:50:00, 0.1,26.4
2023/08/21 22:00:00, 0.1,26.2
2023/08/21 22:10:00, 0.1,26.1
2023/08/21 22:20:00, 0.2,26.2
2023/08/21 22:30:00, 0.1,26.2
2023/08/21 22:40:00, 0.2,26.0
2023/08/21 22:50:00, 0.1,26.0
2023/08/21 23:00:00, 0.1,26.0
2023/08/21 23:10:00, 0.2,26.1
2023/08/21 23:20:00, 0.1,25.8
2023/08/21 23:30:00, 0.1,26.0
2023/08/21 23:40:00, 0.1,25.8
2023/08/21 23:50:00, 0.1,25.5
