2024/02/13 00:00:00,64.7,-2.4
2024/02/13 00:10:00,64.7,-2.3
2024/02/13 00:20:00,64.7,-2.2
2024/02/13 00:30:00,64.7,-2.1
2024/02/13 00:40:00,64.7,-2.0
2024/02/13 00:50:00,64.7,-1.9
2024/02/13 01:00:00,64.7,-1.7
2024/02/13 01:10:00,64.7,-1.7
2024/02/13 01:20:00,64.6,-1.6
2024/02/13 01:30:00,64.6,-1.6
2024/02/13 01:40:00,64.6,-1.7
2024/02/13 01:50:00,64.6,-1.3
2024/02/13 02:00:00,64.5,-1.2
2024/02/13 02:10:00,64.6,-1.1
2024/02/13 02:20:00,64.6,-1.2
2024/02/13 02:30:00,64.5,-1.5
2024/02/13 02:40:00,64.5,-0.9
2024/02/13 02:50:00,64.5,-1.2
2024/02/13 03:00:00,64.4,-1.0
2024/02/13 03:10:00,64.4,-0.3
2024/02/13 03:20:00,64.4,-0.9
2024/02/13 03:30:00,64.4,-0.7
2024/02/13 03:40:00,64.4,-0.4
2024/02/13 03:50:00,64.3,-0.3
2024/02/13 04:00:00,64.2,-0.5
2024/02/13 04:10:00,64.2,-0.4
2024/02/13 04:20:00,64.2,-0.6
2024/02/13 04:30:00,64.2,-0.6
2024/02/13 04:40:00,64.2,-0.6
2024/02/13 04:50:00,64.1,-0.7
2024/02/13 05:00:00,64.3,-0.6
2024/02/13 05:10:00,64.3,-0.9
2024/02/13 05:20:00,64.2,-0.9
2024/02/13 05:30:00,64.2,-1.2
2024/02/13 05:40:00,64.2,-1.3
2024/02/13 05:50:00,64.1,-0.7
2024/02/13 06:00:00,64.1,-0.9
2024/02/13 06:10:00,64.1,-0.8
2024/02/13 06:20:00,64.0,-0.9
2024/02/13 06:30:00,64.1,-1.0
2024/02/13 06:40:00,64.0,-0.8
2024/02/13 06:50:00,64.0,-0.9
2024/02/13 07:00:00,63.9,-1.2
2024/02/13 07:10:00,63.9,-1.0
2024/02/13 07:20:00,63.9,-0.7
2024/02/13 07:30:00,63.8,-0.7
2024/02/13 07:40:00,63.8,-0.5
2024/02/13 07:50:00,63.7,-0.2
2024/02/13 08:00:00,63.7,-0.3
2024/02/13 08:10:00,63.7, 0.2
2024/02/13 08:20:00,63.7, 0.1
2024/02/13 08:30:00,63.6, 0.2
2024/02/13 08:40:00,63.6, 0.4
2024/02/13 08:50:00,63.5, 1.0
2024/02/13 09:00:00,63.5, 1.8
2024/02/13 09:10:00,63.0, 6.8
2024/02/13 09:20:00,62.0, 8.7
2024/02/13 09:30:00,11.9, 9.6
2024/02/13 09:40:00, 3.3,10.9
2024/02/13 09:50:00,12.1,10.1
2024/02/13 10:00:00,62.0,10.0
2024/02/13 10:10:00,36.9,10.5
2024/02/13 10:20:00,11.6,10.1
2024/02/13 10:30:00,---,11.1
2024/02/13 10:40:00,---,12.2
2024/02/13 10:50:00,61.5,13.9
2024/02/13 11:00:00,19.8,13.5
2024/02/13 11:10:00,19.5,12.4
2024/02/13 11:20:00,---,11.1
2024/02/13 11:30:00,11.3,12.8
2024/02/13 11:40:00,61.1,13.4
2024/02/13 11:50:00,61.5,14.5
2024/02/13 12:00:00,61.3,14.2
2024/02/13 12:10:00,61.3,14.9
2024/02/13 12:20:00,61.2,15.1
2024/02/13 12:30:00,61.1,14.9
2024/02/13 12:40:00,60.6,15.9
2024/02/13 12:50:00,59.9,16.7
2024/02/13 13:00:00,59.6,16.1
2024/02/13 13:10:00,59.4,16.3
2024/02/13 13:20:00, 1.5,16.1
2024/02/13 13:30:00, 0.0,16.7
2024/02/13 13:40:00, 0.0,16.8
2024/02/13 13:50:00, 9.0,17.5
2024/02/13 14:00:00,17.0,17.1
2024/02/13 14:10:00,---,18.1
2024/02/13 14:20:00,57.6,18.7
2024/02/13 14:30:00,57.5,19.0
2024/02/13 14:40:00,57.1,19.7
2024/02/13 14:50:00,56.9,20.2
2024/02/13 15:00:00,56.7,20.9
2024/02/13 15:10:00,56.4,21.3
2024/02/13 15:20:00,56.3,21.2
2024/02/13 15:30:00,56.4,21.1
2024/02/13 15:40:00,56.4,21.8
2024/02/13 15:50:00,56.3,21.3
2024/02/13 16:00:00,56.5,21.1
2024/02/13 16:10:00,56.2,20.6
2024/02/13 16:20:00,56.2,18.1
2024/02/13 16:30:00,56.1,15.0
2024/02/13 16:40:00,56.1,14.0
2024/02/13 16:50:00,56.0,12.0
2024/02/13 17:00:00,55.9, 8.3
2024/02/13 17:10:00,56.0, 7.4
2024/02/13 17:20:00,55.9, 6.6
2024/02/13 17:30:00,55.9, 5.6
2024/02/13 17:40:00,56.0, 5.5
2024/02/13 17:50:00,56.1, 4.6
2024/02/13 18:00:00,56.1, 4.2
2024/02/13 18:10:00,56.0, 4.0
2024/02/13 18:20:00,56.0, 4.0
2024/02/13 18:30:00,55.9, 3.7
2024/02/13 18:40:00,55.9, 3.7
2024/02/13 18:50:00,55.8, 3.6
2024/02/13 19:00:00,55.8, 3.4
2024/02/13 19:10:00,55.8, 3.3
2024/02/13 19:20:00,55.8, 3.8
2024/02/13 19:30:00,55.8, 4.2
2024/02/13 19:40:00,55.8, 3.8
2024/02/13 19:50:00,55.7, 3.5
2024/02/13 20:00:00,55.7, 3.8
2024/02/13 20:10:00,55.6, 4.9
2024/02/13 20:20:00,55.5, 4.8
2024/02/13 20:30:00,55.5, 4.1
2024/02/13 20:40:00,55.5, 3.8
2024/02/13 20:50:00,55.5, 4.8
2024/02/13 21:00:00,55.4, 5.5
2024/02/13 21:10:00,55.4, 5.4
2024/02/13 21:20:00,55.3, 5.3
2024/02/13 21:30:00,55.3, 5.1
2024/02/13 21:40:00,55.3, 5.2
2024/02/13 21:50:00,55.2, 4.9
2024/02/13 22:00:00,55.2, 4.1
2024/02/13 22:10:00,55.3, 4.0
2024/02/13 22:20:00,55.3, 4.3
2024/02/13 22:30:00,55.2, 4.1
2024/02/13 22:40:00,55.2, 4.4
2024/02/13 22:50:00,55.3, 4.4
2024/02/13 23:00:00,55.2, 5.3
2024/02/13 23:10:00,55.2, 5.2
2024/02/13 23:20:00,55.2, 5.6
2024/02/13 23:30:00,55.1, 5.8
2024/02/13 23:40:00,55.1, 5.3
2024/02/13 23:50:00,55.1, 5.3
