2023/12/24 00:00:00,14.2,-1.6
2023/12/24 00:10:00,14.1,-1.7
2023/12/24 00:20:00,14.1,-1.7
2023/12/24 00:30:00,14.0,-1.7
2023/12/24 00:40:00,14.0,-1.6
2023/12/24 00:50:00,14.0,-1.4
2023/12/24 01:00:00,14.0,-1.5
2023/12/24 01:10:00,14.0,-1.7
2023/12/24 01:20:00,14.0,-1.4
2023/12/24 01:30:00,14.0,-2.2
2023/12/24 01:40:00,14.0,-2.2
2023/12/24 01:50:00,13.9,-2.5
2023/12/24 02:00:00,13.8,-2.5
2023/12/24 02:10:00,13.8,-1.9
2023/12/24 02:20:00,13.8,-2.1
2023/12/24 02:30:00,13.7,-2.3
2023/12/24 02:40:00,13.7,-1.8
2023/12/24 02:50:00,13.7,-1.4
2023/12/24 03:00:00,13.7,-1.5
2023/12/24 03:10:00,13.7,-1.4
2023/12/24 03:20:00,13.5,-1.3
2023/12/24 03:30:00,13.5,-1.2
2023/12/24 03:40:00,13.5,-1.1
2023/12/24 03:50:00,13.5,-1.1
2023/12/24 04:00:00,13.5,-1.5
2023/12/24 04:10:00,13.5,-1.3
2023/12/24 04:20:00,13.4,-1.4
2023/12/24 04:30:00,13.4,-1.0
2023/12/24 04:40:00,13.4,-1.5
2023/12/24 04:50:00,13.4,-1.3
2023/12/24 05:00:00,13.3,-1.3
2023/12/24 05:10:00,13.2,-1.3
2023/12/24 05:20:00,13.2,-1.7
2023/12/24 05:30:00,13.2,-1.2
2023/12/24 05:40:00,13.1,-1.4
2023/12/24 05:50:00,13.1,-1.6
2023/12/24 06:00:00,13.1,-1.5
2023/12/24 06:10:00,13.1,-1.5
2023/12/24 06:20:00,13.1,-2.1
2023/12/24 06:30:00,13.1,-2.0
2023/12/24 06:40:00,13.1,-1.9
2023/12/24 06:50:00,13.0,-1.8
2023/12/24 07:00:00,12.9,-1.8
2023/12/24 07:10:00,12.9,-1.5
2023/12/24 07:20:00,12.9,-1.8
2023/12/24 07:30:00,12.9,-1.4
2023/12/24 07:40:00,12.9,-1.2
2023/12/24 07:50:00,12.8,-1.0
2023/12/24 08:00:00,12.7,-1.1
2023/12/24 08:10:00,12.7,-1.1
2023/12/24 08:20:00,12.7,-0.9
2023/12/24 08:30:00,12.7,-0.7
2023/12/24 08:40:00,12.7,-0.6
2023/12/24 08:50:00,12.7,-0.6
2023/12/24 09:00:00,12.7,-0.2
2023/12/24 09:10:00,12.8,-0.2
2023/12/24 09:20:00,12.7, 0.3
2023/12/24 09:30:00,12.6,-0.3
2023/12/24 09:40:00,12.6, 0.0
2023/12/24 09:50:00,12.7, 1.4
2023/12/24 10:00:00,12.7, 1.7
2023/12/24 10:10:00,12.6, 2.5
2023/12/24 10:20:00,12.5, 3.0
2023/12/24 10:30:00,12.5, 3.3
2023/12/24 10:40:00,12.5, 3.4
2023/12/24 10:50:00,12.2, 3.2
2023/12/24 11:00:00,12.2, 3.0
2023/12/24 11:10:00,12.1, 2.8
2023/12/24 11:20:00,12.0, 2.0
2023/12/24 11:30:00,11.9, 1.7
2023/12/24 11:40:00,11.8, 2.1
2023/12/24 11:50:00,11.8, 2.4
2023/12/24 12:00:00,11.8, 2.8
2023/12/24 12:10:00,11.6, 2.1
2023/12/24 12:20:00,11.4, 1.8
2023/12/24 12:30:00,11.2, 1.8
2023/12/24 12:40:00,11.1, 2.0
2023/12/24 12:50:00,11.1, 2.3
2023/12/24 13:00:00,11.1, 2.4
2023/12/24 13:10:00,10.9, 2.6
2023/12/24 13:20:00,10.7, 1.7
2023/12/24 13:30:00,10.6, 1.8
2023/12/24 13:40:00,10.6, 1.9
2023/12/24 13:50:00,10.5, 2.4
2023/12/24 14:00:00,10.5, 1.9
2023/12/24 14:10:00,10.4, 2.1
2023/12/24 14:20:00,10.3, 2.3
2023/12/24 14:30:00,10.2, 2.5
2023/12/24 14:40:00,10.1, 2.7
2023/12/24 14:50:00, 9.9, 2.6
2023/12/24 15:00:00, 9.7, 3.2
2023/12/24 15:10:00, 9.6, 2.3
2023/12/24 15:20:00, 9.6, 2.5
2023/12/24 15:30:00, 9.5, 2.5
2023/12/24 15:40:00, 9.4, 2.6
2023/12/24 15:50:00, 9.4, 2.1
2023/12/24 16:00:00, 9.3, 1.9
2023/12/24 16:10:00, 9.2, 1.9
2023/12/24 16:20:00, 9.2, 1.5
2023/12/24 16:30:00, 9.1, 1.3
2023/12/24 16:40:00, 9.0, 1.2
2023/12/24 16:50:00, 8.9, 0.9
2023/12/24 17:00:00, 8.9, 0.9
2023/12/24 17:10:00, 8.8, 0.6
2023/12/24 17:20:00, 8.8, 0.7
2023/12/24 17:30:00, 8.8, 0.3
2023/12/24 17:40:00, 8.7, 0.6
2023/12/24 17:50:00, 8.7, 1.0
2023/12/24 18:00:00, 8.6, 0.6
2023/12/24 18:10:00, 8.7, 0.6
2023/12/24 18:20:00, 8.7, 0.9
2023/12/24 18:30:00, 8.6, 0.7
2023/12/24 18:40:00, 8.6, 0.2
2023/12/24 18:50:00, 8.6, 0.6
2023/12/24 19:00:00, 8.5, 1.0
2023/12/24 19:10:00, 8.5, 0.6
2023/12/24 19:20:00, 8.5, 0.3
2023/12/24 19:30:00, 8.5, 0.3
2023/12/24 19:40:00, 8.5, 0.4
2023/12/24 19:50:00, 8.4, 0.5
2023/12/24 20:00:00, 8.4, 0.5
2023/12/24 20:10:00, 8.4, 0.4
2023/12/24 20:20:00, 8.3, 0.6
2023/12/24 20:30:00, 8.3, 0.4
2023/12/24 20:40:00, 8.3, 0.1
2023/12/24 20:50:00, 8.2, 0.1
2023/12/24 21:00:00, 8.2, 0.0
2023/12/24 21:10:00, 8.2, 0.0
2023/12/24 21:20:00, 8.2, 0.2
2023/12/24 21:30:00, 8.1, 0.0
2023/12/24 21:40:00, 8.1, 0.5
2023/12/24 21:50:00, 8.1,-0.1
2023/12/24 22:00:00, 8.0, 0.1
2023/12/24 22:10:00, 8.0,-0.1
2023/12/24 22:20:00, 8.0, 0.0
2023/12/24 22:30:00, 8.1, 0.3
2023/12/24 22:40:00, 8.2, 0.3
2023/12/24 22:50:00, 8.3, 0.3
2023/12/24 23:00:00, 8.4, 0.4
2023/12/24 23:10:00, 8.6, 0.3
2023/12/24 23:20:00, 8.9, 0.2
2023/12/24 23:30:00, 9.0, 0.3
2023/12/24 23:40:00, 8.9,-0.2
2023/12/24 23:50:00, 8.9, 0.2
