2022/12/24 00:00:00,23.7,-4.8
2022/12/24 00:10:00,23.6,-4.7
2022/12/24 00:20:00,23.5,-4.8
2022/12/24 00:30:00,23.4,-4.9
2022/12/24 00:40:00,23.3,-4.7
2022/12/24 00:50:00,23.2,-4.8
2022/12/24 01:00:00,23.0,-4.8
2022/12/24 01:10:00,23.0,-4.7
2022/12/24 01:20:00,22.9,-4.7
2022/12/24 01:30:00,22.8,-4.8
2022/12/24 01:40:00,22.9,-4.8
2022/12/24 01:50:00,22.9,-4.9
2022/12/24 02:00:00,22.7,-4.8
2022/12/24 02:10:00,22.7,-4.8
2022/12/24 02:20:00,22.7,-4.7
2022/12/24 02:30:00,22.7,-4.3
2022/12/24 02:40:00,22.6,-4.5
2022/12/24 02:50:00,22.5,-4.4
2022/12/24 03:00:00,22.4,-4.6
2022/12/24 03:10:00,22.3,-4.3
2022/12/24 03:20:00,22.2,-4.5
2022/12/24 03:30:00,22.1,-4.3
2022/12/24 03:40:00,22.1,-4.1
2022/12/24 03:50:00,22.0,-4.3
2022/12/24 04:00:00,21.9,-4.3
2022/12/24 04:10:00,22.2,-4.8
2022/12/24 04:20:00,22.3,-4.2
2022/12/24 04:30:00,22.6,-4.0
2022/12/24 04:40:00,23.1,-3.9
2022/12/24 04:50:00,24.0,-3.7
2022/12/24 05:00:00,25.1,-3.6
2022/12/24 05:10:00,25.2,-3.9
2022/12/24 05:20:00,25.2,-3.8
2022/12/24 05:30:00,25.6,-4.0
2022/12/24 05:40:00,25.7,-3.5
2022/12/24 05:50:00,25.8,-3.2
2022/12/24 06:00:00,26.4,-3.9
2022/12/24 06:10:00,27.4,-3.6
2022/12/24 06:20:00,28.4,-3.5
2022/12/24 06:30:00,29.2,-3.4
2022/12/24 06:40:00,29.3,-3.4
2022/12/24 06:50:00,29.6,-3.5
2022/12/24 07:00:00,29.6,-3.2
2022/12/24 07:10:00,29.9,-3.3
2022/12/24 07:20:00,30.4,-3.5
2022/12/24 07:30:00,30.6,-2.8
2022/12/24 07:40:00,30.9,-3.0
2022/12/24 07:50:00,31.4,-2.7
2022/12/24 08:00:00,32.0,-2.3
2022/12/24 08:10:00,32.0,-2.5
2022/12/24 08:20:00,31.9,-2.3
2022/12/24 08:30:00,32.0,-2.1
2022/12/24 08:40:00,32.4,-2.1
2022/12/24 08:50:00,32.4,-1.7
2022/12/24 09:00:00,32.3,-1.9
2022/12/24 09:10:00,32.4,-1.8
2022/12/24 09:20:00,32.4,-1.3
2022/12/24 09:30:00,32.6,-1.4
2022/12/24 09:40:00,32.6,-1.1
2022/12/24 09:50:00,32.4,-1.2
2022/12/24 10:00:00,32.2,-1.2
2022/12/24 10:10:00,32.4,-0.7
2022/12/24 10:20:00,32.6,-0.3
2022/12/24 10:30:00,32.4,-0.8
2022/12/24 10:40:00,32.4,-0.4
2022/12/24 10:50:00,32.4,-0.2
2022/12/24 11:00:00,32.4,-0.7
2022/12/24 11:10:00,32.4,-0.4
2022/12/24 11:20:00,32.1, 0.1
2022/12/24 11:30:00,31.8,-0.3
2022/12/24 11:40:00,31.7,-0.4
2022/12/24 11:50:00,32.2,-0.2
2022/12/24 12:00:00,32.2, 0.2
2022/12/24 12:10:00,31.8,-0.5
2022/12/24 12:20:00,31.8,-0.3
2022/12/24 12:30:00,31.9,-0.4
2022/12/24 12:40:00,31.8,-0.2
2022/12/24 12:50:00,31.8,-0.5
2022/12/24 13:00:00,32.0,-0.7
2022/12/24 13:10:00,32.1,-0.4
2022/12/24 13:20:00,31.9,-0.3
2022/12/24 13:30:00,32.1,-0.4
2022/12/24 13:40:00,31.9,-0.8
2022/12/24 13:50:00,32.0,-0.2
2022/12/24 14:00:00,32.0,-0.4
2022/12/24 14:10:00,32.2,-0.4
2022/12/24 14:20:00,32.4,-0.6
2022/12/24 14:30:00,32.7,-0.6
2022/12/24 14:40:00,32.6,-0.2
2022/12/24 14:50:00,32.4,-0.3
2022/12/24 15:00:00,32.6,-0.6
2022/12/24 15:10:00,32.7,-0.5
2022/12/24 15:20:00,32.5, 0.0
2022/12/24 15:30:00,32.4, 0.2
2022/12/24 15:40:00,32.4,-0.5
2022/12/24 15:50:00,32.1,-0.4
2022/12/24 16:00:00,31.8,-0.3
2022/12/24 16:10:00,31.7,-0.4
2022/12/24 16:20:00,31.8,-0.7
2022/12/24 16:30:00,31.7,-0.8
2022/12/24 16:40:00,31.6,-1.0
2022/12/24 16:50:00,31.7,-0.9
2022/12/24 17:00:00,31.7,-1.1
2022/12/24 17:10:00,32.0,-0.9
2022/12/24 17:20:00,32.3,-1.1
2022/12/24 17:30:00,32.4,-1.4
2022/12/24 17:40:00,32.5,-1.2
2022/12/24 17:50:00,32.4,-1.0
2022/12/24 18:00:00,32.4,-1.2
2022/12/24 18:10:00,32.6,-1.0
2022/12/24 18:20:00,32.7,-1.2
2022/12/24 18:30:00,32.9,-0.7
2022/12/24 18:40:00,33.2,-0.7
2022/12/24 18:50:00,33.1,-0.9
2022/12/24 19:00:00,33.0,-1.2
2022/12/24 19:10:00,33.0,-1.1
2022/12/24 19:20:00,33.0,-0.9
2022/12/24 19:30:00,33.0,-0.9
2022/12/24 19:40:00,32.9,-0.9
2022/12/24 19:50:00,32.6,-0.7
2022/12/24 20:00:00,32.6,-1.0
2022/12/24 20:10:00,33.1,-1.1
2022/12/24 20:20:00,33.1,-0.9
2022/12/24 20:30:00,33.0,-0.8
2022/12/24 20:40:00,32.8,-0.7
2022/12/24 20:50:00,32.7,-0.6
2022/12/24 21:00:00,32.6,-1.1
2022/12/24 21:10:00,32.6,-1.0
2022/12/24 21:20:00,32.6,-0.6
2022/12/24 21:30:00,32.5,-0.4
2022/12/24 21:40:00,32.5,-0.7
2022/12/24 21:50:00,32.8,-0.7
2022/12/24 22:00:00,32.6,-0.6
2022/12/24 22:10:00,32.7,-1.1
2022/12/24 22:20:00,32.7,-1.1
2022/12/24 22:30:00,32.8,-0.7
2022/12/24 22:40:00,32.9,-0.9
2022/12/24 22:50:00,32.8,-0.6
2022/12/24 23:00:00,32.4,-0.7
2022/12/24 23:10:00,32.3,-0.2
2022/12/24 23:20:00,32.3,-0.8
2022/12/24 23:30:00,32.3,-0.5
2022/12/24 23:40:00,32.2,-0.6
2022/12/24 23:50:00,32.3,-0.3
