2024/05/20 11:50:00,,21.2
2024/05/20 12:00:00,,22.4
2024/05/20 12:10:00,,22.4
2024/05/20 12:20:00,,21.6
2024/05/20 12:30:00,,21.7
2024/05/20 12:40:00,,21.3
2024/05/20 12:50:00,,21.3
2024/05/20 13:00:00,,21.3
2024/05/20 13:10:00,,21.4
2024/05/20 13:20:00,,21.2
2024/05/20 13:30:00,,21.4
2024/05/20 13:40:00,,21.1
2024/05/20 13:50:00,,21.2
2024/05/20 14:00:00,,20.9
2024/05/20 14:10:00,,21.4
2024/05/20 14:20:00,,21.0
2024/05/20 14:30:00,,21.6
2024/05/20 14:40:00,,21.2
2024/05/20 14:50:00,,21.1
2024/05/20 15:00:00,,21.2
2024/05/20 15:10:00,,21.6
2024/05/20 15:20:00,,21.7
2024/05/20 15:30:00,0.0,21.8
2024/05/20 15:40:00,0.0,22.7
2024/05/20 15:50:00,0.0,22.6
2024/05/20 16:00:00,0.0,22.2
2024/05/20 16:10:00,0.0,22.4
2024/05/20 16:20:00,0.0,22.5
2024/05/20 16:30:00,0.0,22.1
2024/05/20 16:40:00,0.0,21.8
2024/05/20 16:50:00,0.0,20.8
2024/05/20 17:00:00,0.0,20.9
2024/05/20 17:10:00,0.0,20.6
2024/05/20 17:20:00,0.0,20.9
2024/05/20 17:30:00,0.0,20.9
2024/05/20 17:40:00,0.0,20.1
2024/05/20 17:50:00,0.0,20.0
2024/05/20 18:00:00,0.0,19.6
2024/05/20 18:10:00,0.0,20.1
2024/05/20 18:20:00,0.0,19.9
2024/05/20 18:30:00,0.0,19.6
2024/05/20 18:40:00,0.0,19.4
2024/05/20 18:50:00,0.0,19.2
2024/05/20 19:00:00,0.0,19.0
2024/05/20 19:10:00,0.0,18.8
2024/05/20 19:20:00,0.0,18.9
2024/05/20 19:30:00,0.0,18.8
2024/05/20 19:40:00,0.0,18.8
2024/05/20 19:50:00,0.0,18.4
2024/05/20 20:00:00,0.0,18.0
2024/05/20 20:10:00,0.0,18.3
2024/05/20 20:20:00,0.0,18.3
2024/05/20 20:30:00,0.0,18.1
2024/05/20 20:40:00,0.0,18.1
2024/05/20 20:50:00,0.0,18.2
2024/05/20 21:00:00,0.0,18.0
2024/05/20 21:10:00,0.0,17.9
2024/05/20 21:20:00,0.0,18.0
2024/05/20 21:30:00,0.0,17.8
2024/05/20 21:40:00,0.0,17.8
2024/05/20 21:50:00,0.0,17.8
2024/05/20 22:00:00,0.0,17.7
2024/05/20 22:10:00,0.0,17.6
2024/05/20 22:20:00,0.0,17.5
2024/05/20 22:30:00,0.0,17.6
2024/05/20 22:40:00,0.0,17.4
2024/05/20 22:50:00,0.0,17.4
2024/05/20 23:00:00,0.0,17.4
2024/05/20 23:10:00,0.0,17.5
2024/05/20 23:20:00,0.0,17.7
2024/05/20 23:30:00,0.0,17.7
2024/05/20 23:40:00,0.0,17.6
2024/05/20 23:50:00,0.0,17.5
