2023/06/10 00:00:00, 0.0,15.3
2023/06/10 00:10:00, 0.0,15.1
2023/06/10 00:20:00, 0.0,14.9
2023/06/10 00:30:00, 0.0,15.3
2023/06/10 00:40:00, 0.0,14.7
2023/06/10 00:50:00, 0.0,14.5
2023/06/10 01:00:00, 0.0,14.4
2023/06/10 01:10:00, 0.0,14.4
2023/06/10 01:20:00, 0.0,14.5
2023/06/10 01:30:00, 0.0,14.4
2023/06/10 01:40:00, 0.0,14.3
2023/06/10 01:50:00, 0.0,14.0
2023/06/10 02:00:00, 0.0,14.3
2023/06/10 02:10:00, 0.0,14.1
2023/06/10 02:20:00, 0.0,14.1
2023/06/10 02:30:00, 0.0,13.8
2023/06/10 02:40:00, 0.0,13.8
2023/06/10 02:50:00, 0.0,13.7
2023/06/10 03:00:00, 0.0,13.9
2023/06/10 03:10:00, 0.0,13.6
2023/06/10 03:20:00, 0.0,13.6
2023/06/10 03:30:00, 0.0,13.5
2023/06/10 03:40:00, 0.0,13.4
2023/06/10 03:50:00, 0.0,13.3
2023/06/10 04:00:00, 0.0,13.5
2023/06/10 04:10:00, 0.0,13.5
2023/06/10 04:20:00, 0.0,13.7
2023/06/10 04:30:00, 0.0,13.7
2023/06/10 04:40:00, 0.0,13.8
2023/06/10 04:50:00, 0.0,13.5
2023/06/10 05:00:00, 0.0,13.5
2023/06/10 05:10:00, 0.0,13.5
2023/06/10 05:20:00, 0.0,13.4
2023/06/10 05:30:00, 0.0,13.8
2023/06/10 05:40:00, 0.0,14.2
2023/06/10 05:50:00, 0.0,14.5
2023/06/10 06:00:00, 0.0,14.7
2023/06/10 06:10:00, 0.0,15.4
2023/06/10 06:20:00, 0.0,15.9
2023/06/10 06:30:00, 0.0,16.7
2023/06/10 06:40:00, 0.0,17.3
2023/06/10 06:50:00, 0.0,17.8
2023/06/10 07:00:00, 0.0,18.6
2023/06/10 07:10:00, 0.0,19.4
2023/06/10 07:20:00, 0.0,19.7
2023/06/10 07:30:00, 0.0,20.8
2023/06/10 07:40:00, 0.0,21.4
2023/06/10 07:50:00, 0.0,21.7
2023/06/10 08:00:00, 0.0,22.4
2023/06/10 08:10:00, 0.0,23.3
2023/06/10 08:20:00, 0.0,24.0
2023/06/10 08:30:00, 0.0,24.4
2023/06/10 08:40:00, 0.0,24.8
2023/06/10 08:50:00, 0.0,25.1
2023/06/10 09:00:00, 0.0,25.0
2023/06/10 09:10:00, 0.0,24.6
2023/06/10 09:20:00, 0.0,24.8
2023/06/10 09:30:00, 0.0,25.1
2023/06/10 09:40:00, 0.0,25.8
2023/06/10 09:50:00, 0.0,26.1
2023/06/10 10:00:00, 0.0,25.5
2023/06/10 10:10:00, 0.0,25.9
2023/06/10 10:20:00, 0.0,25.9
2023/06/10 10:30:00, 0.0,26.5
2023/06/10 10:40:00, 0.0,26.9
2023/06/10 10:50:00, 0.0,27.1
2023/06/10 11:00:00, 0.0,27.3
2023/06/10 11:10:00, 0.0,27.2
2023/06/10 11:20:00, 0.0,27.1
2023/06/10 11:30:00, 0.0,27.7
2023/06/10 11:40:00, 0.0,27.9
2023/06/10 11:50:00, 0.0,27.9
2023/06/10 12:00:00, 0.0,28.5
2023/06/10 12:10:00, 0.0,28.3
2023/06/10 12:20:00, 0.0,29.6
2023/06/10 12:30:00, 0.0,30.0
2023/06/10 12:40:00, 0.0,29.1
2023/06/10 12:50:00, 0.0,28.6
2023/06/10 13:00:00, 0.0,28.5
2023/06/10 13:10:00, 0.0,28.7
2023/06/10 13:20:00, 0.0,28.2
2023/06/10 13:30:00, 0.0,27.8
2023/06/10 13:40:00, 0.0,27.6
2023/06/10 13:50:00, 0.0,27.4
2023/06/10 14:00:00, 0.0,27.9
2023/06/10 14:10:00, 0.0,26.6
2023/06/10 14:20:00, 0.0,26.4
2023/06/10 14:30:00, 0.0,25.9
2023/06/10 14:40:00, 0.0,26.0
2023/06/10 14:50:00, 0.0,26.1
2023/06/10 15:00:00, 0.0,26.1
2023/06/10 15:10:00, 0.0,25.8
2023/06/10 15:20:00, 0.0,25.8
2023/06/10 15:30:00, 0.0,25.3
2023/06/10 15:40:00, 0.0,25.0
2023/06/10 15:50:00, 0.0,24.4
2023/06/10 16:00:00, 0.0,23.8
2023/06/10 16:10:00, 0.0,23.6
2023/06/10 16:20:00, 0.0,23.3
2023/06/10 16:30:00, 0.0,23.2
2023/06/10 16:40:00, 0.0,22.5
2023/06/10 16:50:00, 0.0,22.7
2023/06/10 17:00:00, 0.0,22.3
2023/06/10 17:10:00, 0.0,22.1
2023/06/10 17:20:00, 0.0,21.9
2023/06/10 17:30:00, 0.0,21.5
2023/06/10 17:40:00, 0.0,21.4
2023/06/10 17:50:00, 0.0,21.6
2023/06/10 18:00:00, 0.0,20.9
2023/06/10 18:10:00, 0.0,21.0
2023/06/10 18:20:00, 0.0,20.8
2023/06/10 18:30:00, 0.0,20.7
2023/06/10 18:40:00, 0.0,20.7
2023/06/10 18:50:00, 0.0,20.4
2023/06/10 19:00:00, 0.0,20.2
2023/06/10 19:10:00, 0.0,20.1
2023/06/10 19:20:00, 0.0,19.7
2023/06/10 19:30:00, 0.0,20.1
2023/06/10 19:40:00, 0.0,19.6
2023/06/10 19:50:00, 0.0,19.9
2023/06/10 20:00:00, 0.0,20.0
2023/06/10 20:10:00, 0.0,20.4
2023/06/10 20:20:00, 0.0,20.1
2023/06/10 20:30:00, 0.0,19.9
2023/06/10 20:40:00, 0.0,20.1
2023/06/10 20:50:00, 0.0,20.3
2023/06/10 21:00:00, 0.0,20.0
2023/06/10 21:10:00, 0.0,20.0
2023/06/10 21:20:00, 0.0,20.0
2023/06/10 21:30:00, 0.0,19.8
2023/06/10 21:40:00, 0.0,19.8
2023/06/10 21:50:00, 0.0,20.1
2023/06/10 22:00:00, 0.0,19.6
2023/06/10 22:10:00, 0.0,19.7
2023/06/10 22:20:00, 0.0,20.4
2023/06/10 22:30:00, 0.0,20.5
2023/06/10 22:40:00, 0.0,20.3
2023/06/10 22:50:00, 0.0,20.1
2023/06/10 23:00:00, 0.0,20.3
2023/06/10 23:10:00, 0.0,20.2
2023/06/10 23:20:00, 0.0,20.2
2023/06/10 23:30:00, 0.0,20.2
2023/06/10 23:40:00, 0.0,20.1
2023/06/10 23:50:00, 0.0,20.1
