2023/07/17 00:00:00, 0.7,24.4
2023/07/17 00:10:00, 0.5,24.5
2023/07/17 00:20:00, 0.2,24.0
2023/07/17 00:30:00, 0.4,24.0
2023/07/17 00:40:00, 0.5,24.0
2023/07/17 00:50:00, 0.5,24.1
2023/07/17 01:00:00, 0.7,23.9
2023/07/17 01:10:00, 1.0,24.1
2023/07/17 01:20:00, 0.9,24.4
2023/07/17 01:30:00, 1.2,23.7
2023/07/17 01:40:00, 1.2,24.1
2023/07/17 01:50:00, 1.4,24.0
2023/07/17 02:00:00, 1.6,24.0
2023/07/17 02:10:00, 1.3,24.0
2023/07/17 02:20:00, 2.0,24.0
2023/07/17 02:30:00, 2.3,24.0
2023/07/17 02:40:00, 1.6,23.6
2023/07/17 02:50:00, 1.2,23.7
2023/07/17 03:00:00, 1.2,24.0
2023/07/17 03:10:00, 1.2,24.0
2023/07/17 03:20:00, 1.6,23.5
2023/07/17 03:30:00, 1.6,23.3
2023/07/17 03:40:00, 1.8,23.6
2023/07/17 03:50:00, 2.2,23.3
2023/07/17 04:00:00, 2.0,23.3
2023/07/17 04:10:00, 2.0,22.9
2023/07/17 04:20:00, 1.8,23.2
2023/07/17 04:30:00, 1.6,23.0
2023/07/17 04:40:00, 1.3,23.3
2023/07/17 04:50:00, 0.0,23.4
2023/07/17 05:00:00, 0.0,23.5
2023/07/17 05:10:00, 0.3,23.5
2023/07/17 05:20:00, 0.1,23.8
2023/07/17 05:30:00, 0.6,23.8
2023/07/17 05:40:00, 0.3,23.7
2023/07/17 05:50:00, 0.3,24.0
2023/07/17 06:00:00, 0.8,24.0
2023/07/17 06:10:00, 1.0,24.3
2023/07/17 06:20:00, 0.6,24.3
2023/07/17 06:30:00, 0.5,24.8
2023/07/17 06:40:00, 0.2,24.7
2023/07/17 06:50:00, 0.1,24.9
2023/07/17 07:00:00, 0.3,25.6
2023/07/17 07:10:00, 0.4,26.2
2023/07/17 07:20:00, 1.5,26.7
2023/07/17 07:30:00, 1.4,27.8
2023/07/17 07:40:00, 1.4,28.2
2023/07/17 07:50:00, 1.4,28.9
2023/07/17 08:00:00, 0.4,29.7
2023/07/17 08:10:00, 1.0,29.9
2023/07/17 08:20:00, 1.6,30.6
2023/07/17 08:30:00, 1.9,31.3
2023/07/17 08:40:00, 2.2,31.6
2023/07/17 08:50:00, 1.8,32.5
2023/07/17 09:00:00, 2.0,33.8
2023/07/17 09:10:00, 2.0,34.0
2023/07/17 09:20:00, 1.8,34.5
2023/07/17 09:30:00, 1.3,34.7
2023/07/17 09:40:00, 1.0,35.3
2023/07/17 09:50:00, 0.7,34.9
2023/07/17 10:00:00, 0.6,36.0
2023/07/17 10:10:00, 0.8,36.5
2023/07/17 10:20:00, 1.9,35.5
2023/07/17 10:30:00, 1.7,36.0
2023/07/17 10:40:00, 1.2,36.6
2023/07/17 10:50:00, 0.8,35.6
2023/07/17 11:00:00, 0.5,35.4
2023/07/17 11:10:00, 0.4,36.1
2023/07/17 11:20:00, 0.6,35.8
2023/07/17 11:30:00, 0.2,34.3
2023/07/17 11:40:00, 0.3,34.9
2023/07/17 11:50:00, 0.0,34.3
2023/07/17 12:00:00, 0.3,34.7
2023/07/17 12:10:00, 0.4,34.8
2023/07/17 12:20:00, 0.7,35.2
2023/07/17 12:30:00, 0.8,34.8
2023/07/17 12:40:00, 0.7,34.8
2023/07/17 12:50:00, 0.8,34.3
2023/07/17 13:00:00, 0.0,34.3
2023/07/17 13:10:00, 0.4,34.5
2023/07/17 13:20:00, 1.3,34.6
2023/07/17 13:30:00, 1.2,34.7
2023/07/17 13:40:00, 1.2,34.5
2023/07/17 13:50:00, 0.6,34.5
2023/07/17 14:00:00, 0.2,34.5
2023/07/17 14:10:00, 0.4,34.4
2023/07/17 14:20:00, 1.1,35.1
2023/07/17 14:30:00, 0.7,35.0
2023/07/17 14:40:00, 1.2,34.5
2023/07/17 14:50:00, 0.7,34.6
2023/07/17 15:00:00, 0.7,34.6
2023/07/17 15:10:00, 0.9,34.4
2023/07/17 15:20:00, 1.0,34.3
2023/07/17 15:30:00, 1.1,34.8
2023/07/17 15:40:00, 1.1,34.5
2023/07/17 15:50:00, 0.9,34.4
2023/07/17 16:00:00, 1.5,35.3
2023/07/17 16:10:00, 1.3,35.4
2023/07/17 16:20:00, 1.9,34.7
2023/07/17 16:30:00, 1.6,35.3
2023/07/17 16:40:00, 1.3,33.4
2023/07/17 16:50:00, 0.9,32.6
2023/07/17 17:00:00, 0.7,31.6
2023/07/17 17:10:00, 1.6,33.6
2023/07/17 17:20:00, 1.7,34.3
2023/07/17 17:30:00, 1.4,34.0
2023/07/17 17:40:00, 1.6,34.0
2023/07/17 17:50:00, 1.9,33.6
2023/07/17 18:00:00, 1.8,33.2
2023/07/17 18:10:00, 1.4,32.7
2023/07/17 18:20:00, 1.4,31.7
2023/07/17 18:30:00, 1.3,30.0
2023/07/17 18:40:00, 1.3,28.5
2023/07/17 18:50:00, 3.0,27.3
2023/07/17 19:00:00, 3.5,26.7
2023/07/17 19:10:00, 3.7,26.2
2023/07/17 19:20:00, 3.7,25.9
2023/07/17 19:30:00, 4.0,25.5
2023/07/17 19:40:00, 3.9,24.8
2023/07/17 19:50:00, 3.7,24.8
2023/07/17 20:00:00, 3.8,24.7
2023/07/17 20:10:00, 3.7,24.4
2023/07/17 20:20:00, 3.2,24.2
2023/07/17 20:30:00, 2.0,24.3
2023/07/17 20:40:00, 1.8,24.2
2023/07/17 20:50:00, 1.7,24.0
2023/07/17 21:00:00, 1.1,24.1
2023/07/17 21:10:00, 1.3,23.3
2023/07/17 21:20:00, 1.3,23.7
2023/07/17 21:30:00, 1.3,23.7
2023/07/17 21:40:00, 1.2,23.8
2023/07/17 21:50:00, 1.2,23.8
2023/07/17 22:00:00, 1.5,23.7
2023/07/17 22:10:00, 1.8,23.4
2023/07/17 22:20:00, 2.9,23.6
2023/07/17 22:30:00, 3.5,23.5
2023/07/17 22:40:00, 3.7,23.4
2023/07/17 22:50:00, 4.1,22.8
2023/07/17 23:00:00, 4.2,23.0
2023/07/17 23:10:00, 4.2,23.3
2023/07/17 23:20:00, 4.4,23.3
2023/07/17 23:30:00, 4.5,23.0
2023/07/17 23:40:00, 4.5,23.0
2023/07/17 23:50:00, 4.2,23.2
