2023/01/24 00:00:00,40.1,-0.5
2023/01/24 00:10:00,40.1,-0.2
2023/01/24 00:20:00,40.1,-0.2
2023/01/24 00:30:00,40.1,-0.2
2023/01/24 00:40:00,40.1,-0.4
2023/01/24 00:50:00,40.0,-0.2
2023/01/24 01:00:00,40.0,-0.1
2023/01/24 01:10:00,40.0, 0.4
2023/01/24 01:20:00,39.9,-0.4
2023/01/24 01:30:00,39.9,-0.5
2023/01/24 01:40:00,40.0,-0.4
2023/01/24 01:50:00,40.0,-0.2
2023/01/24 02:00:00,40.0,-0.3
2023/01/24 02:10:00,40.0,-0.1
2023/01/24 02:20:00,40.0,-0.4
2023/01/24 02:30:00,40.0,-0.5
2023/01/24 02:40:00,40.0,-0.3
2023/01/24 02:50:00,39.9,-0.4
2023/01/24 03:00:00,39.9,-0.5
2023/01/24 03:10:00,39.9,-0.4
2023/01/24 03:20:00,39.9,-0.5
2023/01/24 03:30:00,39.8,-0.5
2023/01/24 03:40:00,39.8,-0.4
2023/01/24 03:50:00,39.8,-0.4
2023/01/24 04:00:00,39.8,-0.6
2023/01/24 04:10:00,39.8,-0.8
2023/01/24 04:20:00,39.8,-1.0
2023/01/24 04:30:00,39.8,-1.0
2023/01/24 04:40:00,39.9,-1.1
2023/01/24 04:50:00,39.8,-1.1
2023/01/24 05:00:00,39.8,-1.4
2023/01/24 05:10:00,39.9,-1.6
2023/01/24 05:20:00,39.8,-1.4
2023/01/24 05:30:00,39.8,-0.9
2023/01/24 05:40:00,40.0,-0.7
2023/01/24 05:50:00,40.1,-0.5
2023/01/24 06:00:00,40.1,-0.9
2023/01/24 06:10:00,40.2,-1.0
2023/01/24 06:20:00,40.8,-0.8
2023/01/24 06:30:00,41.5,-1.3
2023/01/24 06:40:00,41.6,-0.7
2023/01/24 06:50:00,42.0,-0.7
2023/01/24 07:00:00,42.1,-0.7
2023/01/24 07:10:00,42.1,-1.1
2023/01/24 07:20:00,42.1,-1.2
2023/01/24 07:30:00,42.2,-1.6
2023/01/24 07:40:00,43.3,-1.2
2023/01/24 07:50:00,44.0,-1.3
2023/01/24 08:00:00,44.4,-0.6
2023/01/24 08:10:00,44.6,-1.1
2023/01/24 08:20:00,44.5,-1.2
2023/01/24 08:30:00,45.0,-1.2
2023/01/24 08:40:00,46.3,-1.5
2023/01/24 08:50:00,46.8,-1.6
2023/01/24 09:00:00,47.0,-1.4
2023/01/24 09:10:00,47.2,-1.4
2023/01/24 09:20:00,47.9,-1.5
2023/01/24 09:30:00,48.5,-1.7
2023/01/24 09:40:00,49.5,-2.1
2023/01/24 09:50:00,50.6,-2.2
2023/01/24 10:00:00,51.7,-2.0
2023/01/24 10:10:00,52.1,-1.7
2023/01/24 10:20:00,52.7,-1.8
2023/01/24 10:30:00,53.4,-2.3
2023/01/24 10:40:00,54.2,-3.0
2023/01/24 10:50:00,55.3,-2.5
2023/01/24 11:00:00,55.8,-2.4
2023/01/24 11:10:00,56.0,-2.3
2023/01/24 11:20:00,55.9,-1.8
2023/01/24 11:30:00,56.0,-1.2
2023/01/24 11:40:00,56.2,-0.5
2023/01/24 11:50:00,56.0, 0.4
2023/01/24 12:00:00,56.1,-0.6
2023/01/24 12:10:00,55.9, 0.1
2023/01/24 12:20:00,56.1,-1.2
2023/01/24 12:30:00,56.7,-1.8
2023/01/24 12:40:00,57.2,-2.2
2023/01/24 12:50:00,57.4,-2.1
2023/01/24 13:00:00,57.3,-2.1
2023/01/24 13:10:00,57.4,-2.2
2023/01/24 13:20:00,57.6,-2.4
2023/01/24 13:30:00,57.5,-1.9
2023/01/24 13:40:00,57.5,-2.6
2023/01/24 13:50:00,57.3,-2.1
2023/01/24 14:00:00,57.3,-2.3
2023/01/24 14:10:00,57.3,-2.8
2023/01/24 14:20:00,57.2,-2.1
2023/01/24 14:30:00,57.1,-2.9
2023/01/24 14:40:00,57.1,-2.4
2023/01/24 14:50:00,57.1,-2.7
2023/01/24 15:00:00,57.2,-4.4
2023/01/24 15:10:00,58.4,-5.5
2023/01/24 15:20:00,60.8,-6.0
2023/01/24 15:30:00,62.9,-6.3
2023/01/24 15:40:00,64.7,-6.1
2023/01/24 15:50:00,66.3,-6.5
2023/01/24 16:00:00,67.4,-6.5
2023/01/24 16:10:00,68.8,-7.4
2023/01/24 16:20:00,70.0,-6.7
2023/01/24 16:30:00,70.8,-6.4
2023/01/24 16:40:00,72.3,-6.4
2023/01/24 16:50:00,74.9,-6.3
2023/01/24 17:00:00,79.0,-6.4
2023/01/24 17:10:00,82.7,-6.9
2023/01/24 17:20:00,85.8,-6.9
2023/01/24 17:30:00,89.0,-6.7
2023/01/24 17:40:00,91.8,-6.7
2023/01/24 17:50:00,95.3,-7.0
2023/01/24 18:00:00,98.1,-7.1
2023/01/24 18:10:00,99.7,-6.7
2023/01/24 18:20:00,101.1,-7.0
2023/01/24 18:30:00,102.4,-7.1
2023/01/24 18:40:00,103.1,-6.8
2023/01/24 18:50:00,104.2,-6.9
2023/01/24 19:00:00,105.5,-6.9
2023/01/24 19:10:00,106.7,-7.1
2023/01/24 19:20:00,107.6,-7.5
2023/01/24 19:30:00,108.3,-7.2
2023/01/24 19:40:00,109.5,-7.3
2023/01/24 19:50:00,110.2,-7.1
2023/01/24 20:00:00,110.9,-7.1
2023/01/24 20:10:00,111.7,-6.9
2023/01/24 20:20:00,112.6,-7.3
2023/01/24 20:30:00,113.4,-7.3
2023/01/24 20:40:00,114.2,-7.1
2023/01/24 20:50:00,114.6,-7.6
2023/01/24 21:00:00,114.9,-7.5
2023/01/24 21:10:00,115.2,-7.7
2023/01/24 21:20:00,115.4,-7.2
2023/01/24 21:30:00,116.0,-7.7
2023/01/24 21:40:00,117.1,-7.8
2023/01/24 21:50:00,117.5,-7.7
2023/01/24 22:00:00,118.1,-7.9
2023/01/24 22:10:00,118.1,-7.7
2023/01/24 22:20:00,118.6,-8.0
2023/01/24 22:30:00,119.4,-7.7
2023/01/24 22:40:00,120.4,-7.8
2023/01/24 22:50:00,121.2,-7.7
2023/01/24 23:00:00,122.4,-8.0
2023/01/24 23:10:00,123.3,-8.1
2023/01/24 23:20:00,124.3,-8.0
2023/01/24 23:30:00,125.3,-8.1
2023/01/24 23:40:00,126.6,-8.1
2023/01/24 23:50:00,128.2,-8.4
