2023/02/06 00:00:00,109.5,-3.1
2023/02/06 00:10:00,109.5,-3.4
2023/02/06 00:20:00,109.6,-3.6
2023/02/06 00:30:00,109.6,-3.6
2023/02/06 00:40:00,109.6,-3.6
2023/02/06 00:50:00,109.5,-3.8
2023/02/06 01:00:00,109.5,-3.6
2023/02/06 01:10:00,109.5,-3.8
2023/02/06 01:20:00,109.6,-3.8
2023/02/06 01:30:00,109.6,-3.8
2023/02/06 01:40:00,109.7,-3.9
2023/02/06 01:50:00,109.6,-3.9
2023/02/06 02:00:00,109.4,-4.1
2023/02/06 02:10:00,109.3,-4.0
2023/02/06 02:20:00,109.3,-3.8
2023/02/06 02:30:00,109.3,-4.0
2023/02/06 02:40:00,109.3,-3.8
2023/02/06 02:50:00,109.3,-3.8
2023/02/06 03:00:00,109.3,-3.9
2023/02/06 03:10:00,109.3,-3.5
2023/02/06 03:20:00,109.2,-3.9
2023/02/06 03:30:00,109.2,-4.1
2023/02/06 03:40:00,109.2,-3.8
2023/02/06 03:50:00,109.2,-4.3
2023/02/06 04:00:00,109.1,-4.3
2023/02/06 04:10:00,109.1,-3.9
2023/02/06 04:20:00,109.0,-4.1
2023/02/06 04:30:00,109.0,-4.1
2023/02/06 04:40:00,108.9,-4.0
2023/02/06 04:50:00,108.9,-3.8
2023/02/06 05:00:00,108.8,-4.0
2023/02/06 05:10:00,108.8,-4.2
2023/02/06 05:20:00,108.8,-4.1
2023/02/06 05:30:00,108.8,-4.0
2023/02/06 05:40:00,108.7,-4.0
2023/02/06 05:50:00,108.7,-3.9
2023/02/06 06:00:00,108.8,-4.3
2023/02/06 06:10:00,108.8,-4.1
2023/02/06 06:20:00,108.8,-4.1
2023/02/06 06:30:00,108.7,-4.0
2023/02/06 06:40:00,108.7,-4.0
2023/02/06 06:50:00,108.7,-4.2
2023/02/06 07:00:00,108.8,-4.4
2023/02/06 07:10:00,108.9,-4.1
2023/02/06 07:20:00,108.9,-4.0
2023/02/06 07:30:00,108.8,-3.8
2023/02/06 07:40:00,108.8,-3.8
2023/02/06 07:50:00,108.7,-3.6
2023/02/06 08:00:00,108.7,-3.3
2023/02/06 08:10:00,108.6,-2.7
2023/02/06 08:20:00,108.5,-2.1
2023/02/06 08:30:00,108.5,-1.9
2023/02/06 08:40:00,108.4,-1.2
2023/02/06 08:50:00,108.4,-0.5
2023/02/06 09:00:00,108.4,-0.4
2023/02/06 09:10:00,108.5, 0.6
2023/02/06 09:20:00,108.3, 1.0
2023/02/06 09:30:00,108.3, 1.5
2023/02/06 09:40:00,108.3, 3.4
2023/02/06 09:50:00,108.5, 4.0
2023/02/06 10:00:00,108.4, 4.9
2023/02/06 10:10:00,108.4, 4.8
2023/02/06 10:20:00,108.5, 6.4
2023/02/06 10:30:00,108.4, 6.6
2023/02/06 10:40:00,108.5, 9.5
2023/02/06 10:50:00,108.5,10.8
2023/02/06 11:00:00,108.5,13.4
2023/02/06 11:10:00,108.4,14.4
2023/02/06 11:20:00,108.3,14.2
2023/02/06 11:30:00,108.3,13.5
2023/02/06 11:40:00,108.2,11.2
2023/02/06 11:50:00,108.3,10.6
2023/02/06 12:00:00,108.2, 9.6
2023/02/06 12:10:00,108.2, 9.6
2023/02/06 12:20:00,108.2,10.9
2023/02/06 12:30:00,108.2,10.6
2023/02/06 12:40:00,108.1,10.9
2023/02/06 12:50:00,108.0,11.5
2023/02/06 13:00:00,108.0,12.0
2023/02/06 13:10:00,107.9,12.6
2023/02/06 13:20:00,107.8,10.7
2023/02/06 13:30:00,107.7,11.8
2023/02/06 13:40:00,107.7,11.0
2023/02/06 13:50:00,107.6,12.4
2023/02/06 14:00:00,107.5,11.6
2023/02/06 14:10:00,107.5,11.0
2023/02/06 14:20:00,107.4,12.1
2023/02/06 14:30:00,107.4,12.1
2023/02/06 14:40:00,107.2,12.1
2023/02/06 14:50:00,107.1,11.7
2023/02/06 15:00:00,107.0,11.5
2023/02/06 15:10:00,106.9,10.5
2023/02/06 15:20:00,106.8,10.1
2023/02/06 15:30:00,106.7, 9.0
2023/02/06 15:40:00,106.6, 8.0
2023/02/06 15:50:00,106.6, 7.1
2023/02/06 16:00:00,106.6, 6.7
2023/02/06 16:10:00,106.5, 6.2
2023/02/06 16:20:00,106.5, 5.4
2023/02/06 16:30:00,106.6, 5.0
2023/02/06 16:40:00,106.4, 5.0
2023/02/06 16:50:00,106.4, 4.1
2023/02/06 17:00:00,106.3, 3.4
2023/02/06 17:10:00,106.3, 2.8
2023/02/06 17:20:00,106.3, 2.4
2023/02/06 17:30:00,106.4, 2.1
2023/02/06 17:40:00,106.3, 1.6
2023/02/06 17:50:00,106.2, 1.3
2023/02/06 18:00:00,106.2, 1.5
2023/02/06 18:10:00,106.2, 1.1
2023/02/06 18:20:00,106.2, 1.0
2023/02/06 18:30:00,106.1, 0.8
2023/02/06 18:40:00,106.1, 0.8
2023/02/06 18:50:00,106.1, 0.7
2023/02/06 19:00:00,106.0, 0.9
2023/02/06 19:10:00,106.0, 0.8
2023/02/06 19:20:00,106.0, 0.7
2023/02/06 19:30:00,105.9, 1.1
2023/02/06 19:40:00,105.9, 0.6
2023/02/06 19:50:00,105.9, 0.7
2023/02/06 20:00:00,105.9, 0.7
2023/02/06 20:10:00,105.8, 0.6
2023/02/06 20:20:00,105.7, 0.5
2023/02/06 20:30:00,105.6, 0.7
2023/02/06 20:40:00,105.5, 0.6
2023/02/06 20:50:00,105.5, 0.6
2023/02/06 21:00:00,105.4, 0.5
2023/02/06 21:10:00,105.4, 0.6
2023/02/06 21:20:00,105.3, 0.8
2023/02/06 21:30:00,105.3, 1.0
2023/02/06 21:40:00,105.2, 0.8
2023/02/06 21:50:00,105.2, 0.6
2023/02/06 22:00:00,105.1, 0.7
2023/02/06 22:10:00,105.0, 0.8
2023/02/06 22:20:00,105.0, 0.8
2023/02/06 22:30:00,105.0, 1.0
2023/02/06 22:40:00,105.0, 0.8
2023/02/06 22:50:00,104.9, 0.4
2023/02/06 23:00:00,104.9, 0.9
2023/02/06 23:10:00,104.9, 0.9
2023/02/06 23:20:00,104.8, 0.7
2023/02/06 23:30:00,104.8, 1.0
2023/02/06 23:40:00,104.8, 1.0
2023/02/06 23:50:00,104.8, 1.0
