2023/02/13 00:00:00,36.9, 2.0
2023/02/13 00:10:00,36.7, 2.3
2023/02/13 00:20:00,36.6, 2.1
2023/02/13 00:30:00,36.6, 2.0
2023/02/13 00:40:00,36.4, 2.2
2023/02/13 00:50:00,36.5, 2.2
2023/02/13 01:00:00,36.6, 2.2
2023/02/13 01:10:00,36.9, 2.1
2023/02/13 01:20:00,36.4, 2.1
2023/02/13 01:30:00,36.5, 2.3
2023/02/13 01:40:00,36.6, 2.3
2023/02/13 01:50:00,36.8, 2.1
2023/02/13 02:00:00,37.0, 2.2
2023/02/13 02:10:00,36.6, 2.1
2023/02/13 02:20:00,36.5, 2.3
2023/02/13 02:30:00,36.6, 2.3
2023/02/13 02:40:00,36.4, 2.4
2023/02/13 02:50:00,36.3, 2.3
2023/02/13 03:00:00,36.3, 2.1
2023/02/13 03:10:00,36.2, 2.1
2023/02/13 03:20:00,36.0, 2.0
2023/02/13 03:30:00,36.1, 2.1
2023/02/13 03:40:00,36.1, 2.1
2023/02/13 03:50:00,36.2, 2.0
2023/02/13 04:00:00,36.1, 2.0
2023/02/13 04:10:00,35.9, 2.1
2023/02/13 04:20:00,36.1, 2.2
2023/02/13 04:30:00,36.1, 2.1
2023/02/13 04:40:00,36.0, 2.3
2023/02/13 04:50:00,35.9, 2.3
2023/02/13 05:00:00,35.9, 2.2
2023/02/13 05:10:00,35.8, 2.1
2023/02/13 05:20:00,35.8, 2.0
2023/02/13 05:30:00,35.7, 2.0
2023/02/13 05:40:00,35.7, 2.0
2023/02/13 05:50:00,35.7, 1.9
2023/02/13 06:00:00,35.7, 2.4
2023/02/13 06:10:00,35.7, 2.1
2023/02/13 06:20:00,35.7, 2.1
2023/02/13 06:30:00,35.7, 2.3
2023/02/13 06:40:00,35.7, 2.3
2023/02/13 06:50:00,35.7, 2.3
2023/02/13 07:00:00,35.5, 2.1
2023/02/13 07:10:00,35.3, 2.1
2023/02/13 07:20:00,35.4, 2.4
2023/02/13 07:30:00,35.6, 2.3
2023/02/13 07:40:00,35.6, 2.4
2023/02/13 07:50:00,35.4, 2.3
2023/02/13 08:00:00,35.3, 2.1
2023/02/13 08:10:00,35.4, 2.4
2023/02/13 08:20:00,35.5, 2.7
2023/02/13 08:30:00,35.5, 2.5
2023/02/13 08:40:00,35.5, 2.8
2023/02/13 08:50:00,35.5, 2.8
2023/02/13 09:00:00,35.5, 2.7
2023/02/13 09:10:00,35.4, 2.9
2023/02/13 09:20:00,35.3, 2.7
2023/02/13 09:30:00,35.3, 2.9
2023/02/13 09:40:00,35.3, 2.5
2023/02/13 09:50:00,35.3, 2.9
2023/02/13 10:00:00,35.2, 2.9
2023/02/13 10:10:00,35.1, 2.9
2023/02/13 10:20:00,35.2, 2.8
2023/02/13 10:30:00,35.3, 3.0
2023/02/13 10:40:00,35.4, 3.3
2023/02/13 10:50:00,35.3, 3.4
2023/02/13 11:00:00,35.4, 3.4
2023/02/13 11:10:00,35.4, 3.4
2023/02/13 11:20:00,35.4, 3.3
2023/02/13 11:30:00,35.3, 3.1
2023/02/13 11:40:00,35.4, 4.3
2023/02/13 11:50:00,35.4, 5.2
2023/02/13 12:00:00,35.6, 5.4
2023/02/13 12:10:00,35.5, 5.4
2023/02/13 12:20:00,35.5, 5.3
2023/02/13 12:30:00,35.6, 5.3
2023/02/13 12:40:00,35.2, 5.2
2023/02/13 12:50:00,35.3, 5.4
2023/02/13 13:00:00,35.2, 4.9
2023/02/13 13:10:00,34.8, 4.7
2023/02/13 13:20:00,34.8, 4.8
2023/02/13 13:30:00,34.9, 4.8
2023/02/13 13:40:00,34.8, 4.8
2023/02/13 13:50:00,34.8, 4.7
2023/02/13 14:00:00,35.1, 5.0
2023/02/13 14:10:00,34.9, 4.5
2023/02/13 14:20:00,34.3, 4.4
2023/02/13 14:30:00,34.0, 4.7
2023/02/13 14:40:00,33.8, 4.6
2023/02/13 14:50:00,33.7, 4.4
2023/02/13 15:00:00,33.6, 4.4
2023/02/13 15:10:00,33.4, 4.4
2023/02/13 15:20:00,33.4, 4.2
2023/02/13 15:30:00,33.2, 3.9
2023/02/13 15:40:00,33.1, 3.9
2023/02/13 15:50:00,33.2, 3.7
2023/02/13 16:00:00,33.1, 3.7
2023/02/13 16:10:00,33.1, 3.7
2023/02/13 16:20:00,33.0, 3.7
2023/02/13 16:30:00,33.1, 3.7
2023/02/13 16:40:00,33.4, 3.5
2023/02/13 16:50:00,33.2, 3.5
2023/02/13 17:00:00,32.6, 3.4
2023/02/13 17:10:00,32.5, 3.3
2023/02/13 17:20:00,32.4, 3.2
2023/02/13 17:30:00,32.4, 2.9
2023/02/13 17:40:00,32.6, 3.1
2023/02/13 17:50:00,32.5, 2.9
2023/02/13 18:00:00,32.7, 2.9
2023/02/13 18:10:00,32.6, 2.7
2023/02/13 18:20:00,32.5, 2.8
2023/02/13 18:30:00,32.7, 2.9
2023/02/13 18:40:00,32.6, 2.7
2023/02/13 18:50:00,32.4, 2.7
2023/02/13 19:00:00,32.3, 2.8
2023/02/13 19:10:00,32.1, 2.8
2023/02/13 19:20:00,32.1, 2.7
2023/02/13 19:30:00,31.9, 2.3
2023/02/13 19:40:00,31.9, 2.7
2023/02/13 19:50:00,31.9, 2.7
2023/02/13 20:00:00,31.9, 2.4
2023/02/13 20:10:00,32.1, 2.7
2023/02/13 20:20:00,32.1, 2.3
2023/02/13 20:30:00,32.2, 2.6
2023/02/13 20:40:00,32.1, 2.6
2023/02/13 20:50:00,32.0, 2.3
2023/02/13 21:00:00,32.0, 2.4
2023/02/13 21:10:00,32.1, 2.2
2023/02/13 21:20:00,32.0, 2.3
2023/02/13 21:30:00,32.0, 2.2
2023/02/13 21:40:00,32.0, 2.3
2023/02/13 21:50:00,32.0, 2.3
2023/02/13 22:00:00,32.0, 2.3
2023/02/13 22:10:00,31.9, 2.1
2023/02/13 22:20:00,32.0, 2.0
2023/02/13 22:30:00,32.0, 1.9
2023/02/13 22:40:00,32.0, 1.9
2023/02/13 22:50:00,32.0, 1.9
2023/02/13 23:00:00,31.9, 1.7
2023/02/13 23:10:00,32.1, 1.8
2023/02/13 23:20:00,32.2, 1.9
2023/02/13 23:30:00,32.2, 1.7
2023/02/13 23:40:00,32.2, 2.1
2023/02/13 23:50:00,32.1, 1.9
