2023/02/12 00:00:00,18.3, 3.0
2023/02/12 00:10:00,18.2, 3.2
2023/02/12 00:20:00,18.3, 3.2
2023/02/12 00:30:00,18.3, 2.8
2023/02/12 00:40:00,18.3, 3.3
2023/02/12 00:50:00,18.3, 2.9
2023/02/12 01:00:00,18.3, 3.5
2023/02/12 01:10:00,18.3, 4.2
2023/02/12 01:20:00,18.3, 3.6
2023/02/12 01:30:00,18.3, 3.5
2023/02/12 01:40:00,18.3, 3.7
2023/02/12 01:50:00,18.4, 3.2
2023/02/12 02:00:00,18.4, 3.2
2023/02/12 02:10:00,18.3, 3.5
2023/02/12 02:20:00,18.4, 3.4
2023/02/12 02:30:00,18.4, 4.1
2023/02/12 02:40:00,18.3, 4.1
2023/02/12 02:50:00,18.4, 3.9
2023/02/12 03:00:00,18.4, 4.6
2023/02/12 03:10:00,18.2, 4.9
2023/02/12 03:20:00,18.2, 4.8
2023/02/12 03:30:00,18.2, 4.4
2023/02/12 03:40:00,18.1, 4.5
2023/02/12 03:50:00,18.1, 4.4
2023/02/12 04:00:00,18.2, 4.5
2023/02/12 04:10:00,18.3, 4.3
2023/02/12 04:20:00,18.2, 4.7
2023/02/12 04:30:00,18.2, 4.2
2023/02/12 04:40:00,18.2, 3.9
2023/02/12 04:50:00,18.4, 3.6
2023/02/12 05:00:00,18.3, 3.8
2023/02/12 05:10:00,18.4, 3.0
2023/02/12 05:20:00,18.6, 3.4
2023/02/12 05:30:00,18.6, 3.4
2023/02/12 05:40:00,18.5, 3.4
2023/02/12 05:50:00,18.4, 3.4
2023/02/12 06:00:00,18.5, 3.3
2023/02/12 06:10:00,18.5, 3.6
2023/02/12 06:20:00,18.4, 4.0
2023/02/12 06:30:00,18.5, 3.7
2023/02/12 06:40:00,18.5, 3.4
2023/02/12 06:50:00,18.5, 4.0
2023/02/12 07:00:00,18.4, 4.2
2023/02/12 07:10:00,18.5, 4.3
2023/02/12 07:20:00,18.5, 4.3
2023/02/12 07:30:00,18.5, 4.6
2023/02/12 07:40:00,18.5, 4.3
2023/02/12 07:50:00,18.3, 4.6
2023/02/12 08:00:00,18.3, 4.6
2023/02/12 08:10:00,18.3, 4.5
2023/02/12 08:20:00,18.4, 4.6
2023/02/12 08:30:00,18.6, 5.0
2023/02/12 08:40:00,19.5,10.1
2023/02/12 08:50:00,19.6,12.1
2023/02/12 09:00:00,19.8,11.5
2023/02/12 09:10:00,19.9,11.0
2023/02/12 09:20:00,19.8,10.6
2023/02/12 09:30:00,20.1,11.2
2023/02/12 09:40:00,20.5,10.9
2023/02/12 09:50:00,20.5,10.3
2023/02/12 10:00:00,20.7,11.2
2023/02/12 10:10:00,44.7,11.8
2023/02/12 10:20:00,101.6,11.7
2023/02/12 10:30:00,20.8,11.2
2023/02/12 10:40:00,69.3,11.9
2023/02/12 10:50:00,102.0,12.9
2023/02/12 11:00:00,101.9,13.3
2023/02/12 11:10:00,102.2,14.1
2023/02/12 11:20:00,101.4,13.2
2023/02/12 11:30:00,101.5,13.2
2023/02/12 11:40:00,77.1,12.0
2023/02/12 11:50:00,101.5,12.2
2023/02/12 12:00:00,102.1,12.0
2023/02/12 12:10:00,102.3,12.8
2023/02/12 12:20:00,68.8,11.4
2023/02/12 12:30:00,101.4,10.6
2023/02/12 12:40:00,101.7,10.9
2023/02/12 12:50:00,18.8, 9.9
2023/02/12 13:00:00,60.0, 9.6
2023/02/12 13:10:00,101.0,10.7
2023/02/12 13:20:00,101.9,11.8
2023/02/12 13:30:00,66.9,10.7
2023/02/12 13:40:00,---, 9.4
2023/02/12 13:50:00,101.8,10.8
2023/02/12 14:00:00,100.7,10.3
2023/02/12 14:10:00,100.7, 9.9
2023/02/12 14:20:00,100.0,11.0
2023/02/12 14:30:00,100.1,10.6
2023/02/12 14:40:00,75.1,10.9
2023/02/12 14:50:00,100.3,10.8
2023/02/12 15:00:00,99.4,11.6
2023/02/12 15:10:00,98.6,11.4
2023/02/12 15:20:00,98.0,13.0
2023/02/12 15:30:00,16.3,11.6
2023/02/12 15:40:00,15.7,10.0
2023/02/12 15:50:00,15.5,10.3
2023/02/12 16:00:00,15.1, 9.7
2023/02/12 16:10:00,15.1, 8.1
2023/02/12 16:20:00,15.0, 7.7
2023/02/12 16:30:00,14.8, 6.6
2023/02/12 16:40:00,14.7, 6.6
2023/02/12 16:50:00,14.9, 5.7
2023/02/12 17:00:00,14.7, 5.4
2023/02/12 17:10:00,14.6, 5.1
2023/02/12 17:20:00,14.6, 4.8
2023/02/12 17:30:00,14.5, 4.5
2023/02/12 17:40:00,14.4, 4.0
2023/02/12 17:50:00,14.5, 4.6
2023/02/12 18:00:00,14.6, 4.3
2023/02/12 18:10:00,15.0, 4.2
2023/02/12 18:20:00,14.4, 4.4
2023/02/12 18:30:00,14.4, 3.8
2023/02/12 18:40:00,14.4, 4.2
2023/02/12 18:50:00,14.4, 4.0
2023/02/12 19:00:00,14.3, 3.7
2023/02/12 19:10:00,14.3, 3.8
2023/02/12 19:20:00,14.3, 4.3
2023/02/12 19:30:00,14.3, 4.3
2023/02/12 19:40:00,14.3, 3.5
2023/02/12 19:50:00,14.2, 3.4
2023/02/12 20:00:00,14.4, 3.5
2023/02/12 20:10:00,14.4, 4.0
2023/02/12 20:20:00,14.3, 3.9
2023/02/12 20:30:00,14.1, 3.9
2023/02/12 20:40:00,13.9, 4.2
2023/02/12 20:50:00,13.8, 3.8
2023/02/12 21:00:00,13.8, 3.9
2023/02/12 21:10:00,13.9, 4.2
2023/02/12 21:20:00,14.0, 4.6
2023/02/12 21:30:00,14.1, 4.4
2023/02/12 21:40:00,14.0, 4.3
2023/02/12 21:50:00,13.8, 4.6
2023/02/12 22:00:00,13.4, 4.3
2023/02/12 22:10:00,13.5, 3.7
2023/02/12 22:20:00,13.6, 4.1
2023/02/12 22:30:00,13.4, 3.9
2023/02/12 22:40:00,13.4, 4.2
2023/02/12 22:50:00,13.5, 4.9
2023/02/12 23:00:00,13.2, 4.2
2023/02/12 23:10:00,13.4, 4.4
2023/02/12 23:20:00,13.2, 4.9
2023/02/12 23:30:00,13.3, 4.2
2023/02/12 23:40:00,13.2, 3.5
2023/02/12 23:50:00,13.2, 4.3
